"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1906","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1917.215.1906","1917.215.1906","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.620||KM.156||Pere.520","","","","","","","","Sultan al-barreyn wa khakan al-bahreyn sultan bin es-sultan[][h]","","al-sultan Ahmed bin Muhammad khan dam mulkahu duribe fi Qustantiniya 1115[d]","","","1115","","","18.14","","","2024-02-27T04:22:28Z"
"http://numismatics.org/collection/1917.215.1907","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1917.215.1907","1917.215.1907","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.620||KM.156||Pere.520","","","","","","","","sultan al-barreyn...[h-within frame][-]","","","","","1115","","","16.75","","","2024-02-28T02:51:41Z"
"http://numismatics.org/collection/1917.215.2095","Silver Zolota of `Abdul Hamid I, Tarabulus, 1774–1774. 1917.215.2095","1917.215.2095","","1774","1774","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","Artuk.1891||KM.51","","","","","","","","","","","","","","","35.5","15.489","","","2024-02-28T08:01:27Z"
"http://numismatics.org/collection/1917.215.2149","Silver Zolota of Mahmud II, Qustantiniyya, 1823–1824. 1917.215.2149","1917.215.2149","","1823","1824","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579||Olcer.30.326","","","","","","","","","","","","","","","","","","","2024-02-28T07:43:01Z"
"http://numismatics.org/collection/1917.215.2150","Silver Zolota of Mahmud II, Qustantiniyya, 1823–1824. 1917.215.2150","1917.215.2150","","1823","1824","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","","","","","","","","","","","2024-02-28T07:42:56Z"
"http://numismatics.org/collection/1917.215.2151","Silver Zolota of Mahmud II, Qustantiniyya, 1825–1826. 1917.215.2151","1917.215.2151","","1825","1826","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579||Olcer.30.328","","","","","","","","","","","","","","","","3.369","","","2024-02-28T09:53:10Z"
"http://numismatics.org/collection/1917.215.2152","Silver Zolota of Mahmud II, Qustantiniyya, 1825–1826. 1917.215.2152","1917.215.2152","","1825","1826","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","","","","","","","","3.068","","","2024-02-26T07:14:34Z"
"http://numismatics.org/collection/1917.215.2153","Silver Zolota of Mahmud II, Qustantiniyya, 1826–1827. 1917.215.2153","1917.215.2153","","1826","1827","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579||Olcer.30.329","","","","","","","","","","","","","","","","3.259","","","2024-02-26T09:43:08Z"
"http://numismatics.org/collection/1949.163.487","Billon Zolota of Ahmad III, Qustantiniyya, 1115 H. 1949.163.487","1949.163.487","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","sultan al-barreyn..[ornament][sad]","","al-sultan Ahmed...[two arrow heads both sides of date]","","","1115","","","","","","2024-02-27T04:49:33Z"
"http://numismatics.org/collection/1949.163.762","Silver Zolota of Mustafa III, Islambul, 1186 H. 1949.163.762","1949.163.762","","1772","1773","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","","","","","","","","","","","","","","1186","","","","","","2024-02-28T11:03:33Z"
"http://numismatics.org/collection/1949.163.845","Silver Zolota of Mahmud II, Qustantiniyya, 1825–1826. 1949.163.845","1949.163.845","","1825","1826","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","","","","","","","","2.69","","","2024-02-28T02:58:34Z"
