"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.26.3","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1948.26.3","1948.26.3","http://numismatics.org/sco/id/sc.1.202.13","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.13","","","ESM.491||SC.202.13||Seleucid Coins (part 1) 202.13","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.21","https://numismatics.org/collectionimages/19001949/1948/1948.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.26.3.rev.width175.jpg","2024-05-13T05:26:31Z"
"http://numismatics.org/collection/1947.98.344","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1947.98.344","1947.98.344","http://numismatics.org/sco/id/sc.1.202.4a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.4a","","","ESM.447||SC.202.4a||Seleucid Coins (part 1) 202.4a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","24.0","17.07","https://numismatics.org/collectionimages/19001949/1947/1947.98.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.344.rev.width175.jpg","2024-05-13T04:41:59Z"
"http://numismatics.org/collection/1966.268.3","Bronze Denomination D (half) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1966.268.3","1966.268.3","http://numismatics.org/sco/id/sc.1.420a","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 420a","","","ESM.532||SC.420a||Seleucid Coins (part 1) 420a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","9","13.0","2.37","https://numismatics.org/collectionimages/19501999/1966/1966.268.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.268.3.rev.width175.jpg","2024-05-16T11:01:39Z"
"http://numismatics.org/collection/1967.152.583","Gold Stater of Seleucus I Nicator, Ecbatana, 305 BCE–295 BCE. 1967.152.583","1967.152.583","http://numismatics.org/sco/id/sc.1.201","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ecbatana","","","Media","Seleucid Coins (part 1) 201","","","ESM.499||SC.201||Seleucid Coins (part 1) 201","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand holding wreath","","","5","15.0","8.55","https://numismatics.org/collectionimages/19501999/1967/1967.152.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.583.rev.width175.jpg","2024-05-16T11:13:40Z"
"http://numismatics.org/collection/1941.153.937","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1941.153.937","1941.153.937","http://numismatics.org/sco/id/sc.1.202.11a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.11a","","","ESM.473||SC.202.11a||Seleucid Coins (part 1) 202.11a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","28.0","16.99","https://numismatics.org/collectionimages/19001949/1941/1941.153.937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.937.rev.width175.jpg","2024-05-12T01:03:35Z"
"http://numismatics.org/collection/1954.203.272","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1954.203.272","1954.203.272","http://numismatics.org/sco/id/sc.1.419c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419c","","","ESM.534||SC.419c||Seleucid Coins (part 1) 419c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","7","18.0","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width175.jpg","2024-05-16T07:57:43Z"
"http://numismatics.org/collection/1944.100.73425","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73425","1944.100.73425","http://numismatics.org/sco/id/sc.1.202.2a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.2a","IGCH 1399","","ESM.434||SC.202.2a||Seleucid Coins (part 1) 202.2a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","4","27.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73425.rev.width175.jpg","2024-05-15T06:27:02Z"
"http://numismatics.org/collection/1944.100.73426","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73426","1944.100.73426","http://numismatics.org/sco/id/sc.1.202.2a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.2a","","","ESM.434||SC.202.2a||Seleucid Coins (part 1) 202.2a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","24.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73426.rev.width175.jpg","2024-05-15T06:27:03Z"
"http://numismatics.org/collection/1944.100.73427","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73427","1944.100.73427","http://numismatics.org/sco/id/sc.1.202.2a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.2a","","","ESM.434||SC.202.2a||Seleucid Coins (part 1) 202.2a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73427.rev.width175.jpg","2024-05-15T06:27:04Z"
"http://numismatics.org/collection/1944.100.73428","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73428","1944.100.73428","http://numismatics.org/sco/id/sc.1.202.2a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.2a","","","ESM.434||SC.202.2a||Seleucid Coins (part 1) 202.2a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","24.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73428.rev.width175.jpg","2024-05-15T06:27:05Z"
