"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29433","Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.29433","1944.100.29433","http://numismatics.org/pella/id/price.656","-300","-286","","","Price 656","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Astibus","Coin","","","","","Price 656","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.29433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29433.rev.width175.jpg","2022-08-31T04:33:08Z"
"http://numismatics.org/collection/2002.11.188","Silver Coin, Chios, 290 BCE - 275 BCE 2002.11.188","2002.11.188","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.05","https://numismatics.org/collectionimages/20002049/2002/2002.11.188.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.188.rev.width175.jpg","2022-09-21T01:39:28Z"
"http://numismatics.org/collection/2002.11.189","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.189","2002.11.189","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.2","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.11.189.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.189.rev.width175.jpg","2022-09-21T01:39:28Z"
"http://numismatics.org/collection/2002.11.190","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.190","2002.11.190","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.0","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.190.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.190.rev.width175.jpg","2022-09-21T01:39:28Z"
"http://numismatics.org/collection/2002.11.192","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.192","2002.11.192","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","17.7","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.192.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.192.rev.width175.jpg","2022-09-21T01:39:29Z"
"http://numismatics.org/collection/2002.11.193","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.193","2002.11.193","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","4.14","https://numismatics.org/collectionimages/20002049/2002/2002.11.193.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.193.rev.width175.jpg","2022-09-21T01:39:29Z"
"http://numismatics.org/collection/2002.11.194","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.194","2002.11.194","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","19.5","4.07","https://numismatics.org/collectionimages/20002049/2002/2002.11.194.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.194.rev.width175.jpg","2022-09-21T01:39:29Z"
"http://numismatics.org/collection/2002.11.195","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.195","2002.11.195","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.6","4.02","https://numismatics.org/collectionimages/20002049/2002/2002.11.195.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.195.rev.width175.jpg","2022-09-21T01:39:29Z"
"http://numismatics.org/collection/2002.11.196","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.196","2002.11.196","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.9","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.11.196.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.196.rev.width175.jpg","2022-09-21T01:39:30Z"
"http://numismatics.org/collection/2002.11.197","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.197","2002.11.197","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","18.0","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.197.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.197.rev.width175.jpg","2022-09-21T01:39:30Z"
"http://numismatics.org/collection/2002.11.198","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.198","2002.11.198","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","18.4","4.13","https://numismatics.org/collectionimages/20002049/2002/2002.11.198.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.198.rev.width175.jpg","2022-09-21T01:39:30Z"
"http://numismatics.org/collection/2002.11.200","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.200","2002.11.200","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","19.0","4.06","https://numismatics.org/collectionimages/20002049/2002/2002.11.200.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.200.rev.width175.jpg","2022-09-21T01:39:31Z"
"http://numismatics.org/collection/2002.11.201","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.201","2002.11.201","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","17.9","4.02","https://numismatics.org/collectionimages/20002049/2002/2002.11.201.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.201.rev.width175.jpg","2022-09-21T01:39:31Z"
"http://numismatics.org/collection/2002.11.202","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.202","2002.11.202","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.7","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.11.202.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.202.rev.width175.jpg","2022-09-21T01:39:31Z"
"http://numismatics.org/collection/2002.11.203","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.203","2002.11.203","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.11.203.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.203.rev.width175.jpg","2022-09-21T01:39:32Z"
"http://numismatics.org/collection/2002.11.204","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.204","2002.11.204","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","19.0","4.09","https://numismatics.org/collectionimages/20002049/2002/2002.11.204.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.204.rev.width175.jpg","2022-09-21T01:39:32Z"
"http://numismatics.org/collection/2002.11.205","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.205","2002.11.205","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","20.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.11.205.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.205.rev.width175.jpg","2022-09-21T01:39:32Z"
"http://numismatics.org/collection/2002.11.206","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.206","2002.11.206","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.206.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.206.rev.width175.jpg","2022-09-21T01:39:32Z"
"http://numismatics.org/collection/2002.11.207","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.207","2002.11.207","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","19.0","4.09","https://numismatics.org/collectionimages/20002049/2002/2002.11.207.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.207.rev.width175.jpg","2022-09-21T01:39:32Z"
"http://numismatics.org/collection/2002.11.208","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.208","2002.11.208","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.3","4.09","https://numismatics.org/collectionimages/20002049/2002/2002.11.208.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.208.rev.width175.jpg","2022-09-21T01:39:32Z"
"http://numismatics.org/collection/2002.11.209","Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.209","2002.11.209","http://numismatics.org/pella/id/price.2324","-290","-275","","","Price 2324","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Chios","Coin","","","","","Price 2324","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","18.7","4.06","https://numismatics.org/collectionimages/20002049/2002/2002.11.209.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.209.rev.width175.jpg","2022-09-21T01:39:33Z"
