"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24810","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.24810","0000.999.24810","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.29","","","","","","","","","legend within border","","legend within border","","","","","","","","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24815","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24815","0000.999.24815","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","Sub-Saharan Africa","","","","Pick German East Africa.1","","","","","","","","","legend above male and female lion facing r.","","scroll design with value in all four corners","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24816","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24816","0000.999.24816","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24817","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24817","0000.999.24817","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24818","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24818","0000.999.24818","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24819","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24819","0000.999.24819","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24820","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24820","0000.999.24820","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24821","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24821","0000.999.24821","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24822","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24822","0000.999.24822","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","Sub-Saharan Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24823","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24823","0000.999.24823","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
