"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.405","Silver Dirham of Qasim, Mardin, xxx H. 1949.163.405","1949.163.405","","1488","1503","Qasim||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:38:23Z"
"http://numismatics.org/collection/1949.163.406","Silver Dirham of Qasim, Mardin, xxx H. 1949.163.406","1949.163.406","","1488","1503","Qasim||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:18:09Z"
"http://numismatics.org/collection/1949.163.491","Silver Dirham of Ahmad, Uncertain, xxx H. 1949.163.491","1949.163.491","","1496","1499","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.1014","","","","","","","","","","","","","","","","","","","2024-02-28T09:33:26Z"
"http://numismatics.org/collection/1949.163.492","Silver Dirham of Aq Qoyunlu, Uncertain, xxx H. 1949.163.492","1949.163.492","","1378","1508","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:53:59Z"
"http://numismatics.org/collection/1949.163.493","Copper Alloy Fals of Hasan, Uncertain, xxx H. 1949.163.493","1949.163.493","","1453","1478","Hasan||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Tewhid.966","","","","","","","","","","","","","","","","","","","2024-02-26T11:30:44Z"
"http://numismatics.org/collection/1949.163.494","Silver Dirham of Aq Qoyunlu, Uncertain, xxx H. 1949.163.494","1949.163.494","","1378","1508","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:34:17Z"
"http://numismatics.org/collection/1921.54.88","Copper Alloy Manghir of Aq Qoyunlu, Ruha, nd H. 1921.54.88","1921.54.88","","1378","1509","Aq Qoyunlu","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Ruha","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","ornament","","","","","","","","","","2024-02-28T04:24:46Z"
"http://numismatics.org/collection/1922.211.306","Silver Dirham of Abu'l-Nasr Hasan, Astarabad, 874 H. 1922.211.306","1922.211.306","","1469","1470","Abu'l-Nasr Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","874","6","","5.023","","","2024-02-27T12:26:09Z"
"http://numismatics.org/collection/1922.211.307","Silver Dirham of Abu'l-Nasr Hasan, Astarabad, 875 H. 1922.211.307","1922.211.307","","1470","1471","Abu'l-Nasr Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","875","7","23.0","5.055","","","2024-02-26T10:42:22Z"
"http://numismatics.org/collection/1927.179.145","Silver Dirham of Ya`qub, Lahijan, xxx H. 1927.179.145","1927.179.145","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:11:44Z"
