"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1043","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37 1948.19.1043","1948.19.1043","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","10","18.0","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.rev.width175.jpg","2023-03-17T05:58:10Z"
"http://numismatics.org/collection/1912.52.7","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1912.52.7","1912.52.7","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 49||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","17.5","3.56","https://numismatics.org/collectionimages/19001949/1912/1912.52.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.7.rev.width175.jpg","2023-03-17T06:36:33Z"
"http://numismatics.org/collection/1941.131.689","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.689","1941.131.689","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and sceptre, on chair with ornamented legs; below chair a single line: woman's feet rest on foot-stool left","","","8","16.25","3.72","https://numismatics.org/collectionimages/19001949/1941/1941.131.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.689.rev.width175.jpg","2023-03-17T08:37:16Z"
"http://numismatics.org/collection/1941.131.690","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.690","1941.131.690","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right, parallel ribbons.","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","17.5","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.131.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.690.rev.width175.jpg","2023-03-17T08:37:16Z"
"http://numismatics.org/collection/1983.19.5","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1983.19.5","1983.19.5","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.0","3.63","https://numismatics.org/collectionimages/19501999/1983/1983.19.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.5.rev.width175.jpg","2023-03-17T08:27:42Z"
"http://numismatics.org/collection/1935.117.357","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1935.117.357","1935.117.357","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 55||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.0","3.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.357.rev.width175.jpg","2023-03-17T06:26:57Z"
"http://numismatics.org/collection/0000.999.16789","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 0000.999.16789","0000.999.16789","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 49||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","18.0","3.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.rev.width175.jpg","2023-03-17T09:11:35Z"
"http://numismatics.org/collection/1944.100.39246","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39246","1944.100.39246","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","18.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.rev.width175.jpg","2023-03-17T09:01:28Z"
"http://numismatics.org/collection/1965.100.5","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1965.100.5","1965.100.5","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","16.5","3.66","https://numismatics.org/collectionimages/19501999/1965/1965.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.5.rev.width175.jpg","2023-03-17T07:09:14Z"
"http://numismatics.org/collection/1944.100.39251","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39251","1944.100.39251","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","10","18.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.rev.width175.jpg","2023-03-17T07:11:57Z"
