"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49186","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49186","1944.100.49186","http://numismatics.org/ocre/id/ric.3.m_aur.1075","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1075","","","BMC.1441||RIC III Marcus Aurelius 1075","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Head laureate, right","IMP VI COS III RELIG AVG","Front view of tetrastyle temple. Statue of Mercury within","","","6","32.0","26.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.49186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49186.rev.width175.jpg","2024-05-13T04:06:05Z"
"http://numismatics.org/collection/1944.100.49187","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49187","1944.100.49187","http://numismatics.org/ocre/id/ric.3.m_aur.1075","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1075","","","BMC.1441||RIC III Marcus Aurelius 1075","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Head laureate, right","IMP VI COS III RELIG AVG","Front view of tetrastyle temple, statue of Mercury within","","","6","32.0","31.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49187.rev.width175.jpg","2024-05-13T04:06:06Z"
"http://numismatics.org/collection/1944.100.49188","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49188","1944.100.49188","http://numismatics.org/ocre/id/ric.3.m_aur.1074","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1074","","","BMC.1448||RIC III Marcus Aurelius 1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Bust laureate, draped, right","IMP VI COS III RELIG AVG","Front view of tetrastyle temple. Statue of Mercury within","","","12","32.0","24.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49188.rev.width175.jpg","2024-05-13T04:06:07Z"
"http://numismatics.org/collection/1944.100.73099","Bronze Sextans of Anonymous, Uncertain value, 300 BCE. 1944.100.73099","1944.100.73099","","-300","-300","Anonymous","","","","","","","Sextans","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise, 2 pellets","","Crowned head of griffon or snake, 2 pellets","","","12","36.5","41.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.73099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73099.rev.width175.jpg","2024-05-15T06:22:35Z"
"http://numismatics.org/collection/1954.263.205","Bronze Sextans of Anonymous, Uncertain value, 300 BCE. 1954.263.205","1954.263.205","","-300","-300","Anonymous","","","","","","","Sextans","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise with 2 pellets","","Crowned head of griffon or snake with 2 pellets","","","11","34.0","33.65","https://numismatics.org/collectionimages/19501999/1954/1954.263.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.205.rev.width175.jpg","2024-05-16T08:03:19Z"
"http://numismatics.org/collection/1995.11.1770","Bronze Sestertius of Vitellius, 69. 1995.11.1770","1995.11.1770","","69","69","Vitellius","","","Roman Empire","","","Vitellius","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust laur. dr. cuir. r.","HONOS ET VIRTVS/S C","Honos and Virtus stg. face to face, one with ft. on dolphin, other on tortoise","","","6","32.0","17.26","","","2024-05-14T05:48:59Z"
"http://numismatics.org/collection/1995.11.1001","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1995.11.1001","1995.11.1001","http://numismatics.org/ocre/id/ric.3.m_aur.1076","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1076","","","BMC.1446||RIC III Marcus Aurelius 1076","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Bust laureate, draped, right","IMP VI COS III/S - C/RELIG AVG","Front view of tetrastyle temple, statue of Mercury within","","","11","30.0","23.27","https://numismatics.org/collectionimages/19501999/1995/1995.11.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1001.rev.width175.jpg","2024-05-14T05:33:05Z"
"http://numismatics.org/collection/1941.153.933","Silver 1/16 obol, Aradus, 385 BCE–382 BCE. 1941.153.933","1941.153.933","","-385","-382","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.057","","","2024-05-12T01:03:31Z"
"http://numismatics.org/collection/1992.32.84","Silver Stater, Aegina, 404 BCE–350 BCE. 1992.32.84","1992.32.84","","-404","-350","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","","","","Aegina","","","","Head.p.397","","","","","","","","","Land tortoise","","Square punch","","","","20.0","11.69","","","2024-05-14T04:34:47Z"
"http://numismatics.org/collection/1992.32.85","Silver Stater, Aegina, 404 BCE–350 BCE. 1992.32.85","1992.32.85","","-404","-350","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","","","","Aegina","","","","Head.p.397","","","","","","","","","Land tortoise","","Square punch","","","","20.0","11.93","","","2024-05-14T04:34:48Z"
