"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28925","Bronze Coin, Nysa-Scythopolis/Scythopolis, AD 51 - AD 52. 0000.999.28925","0000.999.28925","","51","52","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","RPC 4832||SNGANS 6.1045","","","","","","","","","Dionysus hd. r.","","legend within wreath","","","12","19.0","7.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.28925.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28925.rev.width175.jpg","2022-08-30T01:26:58Z"
"http://numismatics.org/collection/1944.100.69164","Bronze Coin of Nero, Nysa-Scythopolis/Scythopolis, AD 66 - AD 67. 1944.100.69164","1944.100.69164","","66","67","Nero","","","","","Tyche","Nero","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","RPC 4834||SNGANS 6.1047","","","","","","","","","Nero hd. laur. r.","","Tyche stg. l.","","","12","28.0","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.69164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69164.rev.width175.jpg","2022-08-31T08:53:16Z"
"http://numismatics.org/collection/1944.100.69165","Bronze Coin of Julia Domna, Nysa-Scythopolis/Scythopolis. 1944.100.69165","1944.100.69165","","","","Julia Domna","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1050","","","","","","","","","Julia Domna bust dr. r.","","Tyche stg. facing and resting foot on river god","","","12","22.0","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.69165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69165.rev.width175.jpg","2022-08-31T08:53:16Z"
"http://numismatics.org/collection/1944.100.69166","Bronze Coin of Elagabalus, Nysa/Scythopolis. 1944.100.69166","1944.100.69166","","","","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa||Scythopolis","","","","","","","","SNGANS 6.1051","","","","","","","","","Elagabalus hd. rad. r.","","tetrastyle temple, Tyche stg. r. within","","","12","27.0","12.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.69166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69166.rev.width175.jpg","2022-08-31T08:53:16Z"
"http://numismatics.org/collection/1944.100.69167","Bronze Coin of Elagabalus, Nysa-Scythopolis/Scythopolis. 1944.100.69167","1944.100.69167","","","","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1052","","","","","","","","","Elagabalus bust laur. dr. r.","","legend within wreath","","","12","22.0","6.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.69167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69167.rev.width175.jpg","2022-08-31T08:53:16Z"
"http://numismatics.org/collection/1944.100.69168","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1944.100.69168","1944.100.69168","","","","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1053","","","","","","","","","Gordian bust laur. dr. r.","","legend within wreath","","","12","24.0","11.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.69168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69168.rev.width175.jpg","2022-08-31T08:53:16Z"
"http://numismatics.org/collection/1944.100.69169","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1944.100.69169","1944.100.69169","","","","Gordian III","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1054","","","","","","","","","Gordian bust laur. dr. r.","","Dionysus advancing r.","","","6","24.0","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.69169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69169.rev.width175.jpg","2022-08-31T08:53:17Z"
"http://numismatics.org/collection/1944.100.69170","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1944.100.69170","1944.100.69170","","","","Gordian III","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1055","","","","","","","","","Gordian bust laur. dr. r.","","Dionysus advancing r.","","","12","24.0","14.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.69170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69170.rev.width175.jpg","2022-08-31T08:53:17Z"
"http://numismatics.org/collection/1944.100.69171","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1944.100.69171","1944.100.69171","","","","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1056","","","","","","","","","Gordian bust laur. dr. r.","","Tyche std. r.","","","12","23.0","12.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.69171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69171.rev.width175.jpg","2022-08-31T08:53:18Z"
"http://numismatics.org/collection/1944.100.69172","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1944.100.69172","1944.100.69172","","","","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1057","","","","","","","","","Gordian bust laur. dr. r.","","Tyche std. r.","","","12","24.0","13.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.69172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69172.rev.width175.jpg","2022-08-31T08:53:18Z"
