"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15584","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 0000.999.15584","0000.999.15584","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.44","","","2022-08-29T08:27:49Z"
"http://numismatics.org/collection/0000.999.15592","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15592","0000.999.15592","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 583","","","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","9","","1.87","","","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15593","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15593","0000.999.15593","","1532","1532","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","3","","1.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.15593.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15593.rev.width175.jpg","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15594","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15594","0000.999.15594","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","5","","0.89","","","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15602","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 0000.999.15602","0000.999.15602","","1532","1532","Wolter von Plettenberg","","","","Plettenberg","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","2","","0.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.15602.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15602.rev.width175.jpg","2022-08-29T08:27:52Z"
"http://numismatics.org/collection/0000.999.24725","Paper 10 kroon of Bank of Estonia, Estonia, 1927. 0000.999.24725","0000.999.24725","","1927","1927","","","Bank of Estonia","","","","","10 kroon","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.62","","","","","","","","","female hldg. harvest|legend","","shield above value within wreath|legend","","","","","","","","2022-08-29T08:56:54Z"
"http://numismatics.org/collection/0000.999.24726","Paper 5 penni of State Treasury, Estonia, 1919. 0000.999.24726","0000.999.24726","","1919","1919","","","State Treasury","","","","","5 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.39","","","","","","","","","owl in tree flanked by scroll design","","legend within scroll design","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.24727","Paper 100 marka of State Treasury, Estonia, 1919. 0000.999.24727","0000.999.24727","","1919","1919","","","State Treasury","","","","","100 marka","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.48","","","","","","","","","female weaving wool flanked by value","","value within scroll design flanked by a male and a female std. hldg. arms","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.24728","Paper 25 marka of State Treasury, Estonia, 1919. 0000.999.24728","0000.999.24728","","1919","1919","","","State Treasury","","","","","25 marka","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.47","","","","","","","","","three women harvesting potatoes within scroll design flanked by trees","","four fishermen pulling their nets in flanked by value","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.24729","Paper 10 penni of State Treasury, Estonia, 1919. 0000.999.24729","0000.999.24729","","1919","1919","","","State Treasury","","","","","10 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.40","","","","","","","","","bird flying over water with low sun flanked by value","","legend within scroll design","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.24730","Paper 5 penni of State Treasury, Estonia, 1919. 0000.999.24730","0000.999.24730","","1919","1919","","","State Treasury","","","","","5 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.39","","","","","","","","","owl in tree flanked by value","","legend within scroll design","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.24731","Paper 20 penni of State Treasury, Estonia, 1919. 0000.999.24731","0000.999.24731","","1919","1919","","","State Treasury","","","","","20 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.41","","","","","","","","","windmill within scroll design flanked by value","","legend within scroll design","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.24732","Paper 3 marka of State Treasury, Estonia, 1919. 0000.999.24732","0000.999.24732","","1919","1919","","","State Treasury","","","","","3 marka","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.44","","","","","","","","","arms flanked by legend and value","","legend above scroll design flanked by value","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.24733","Paper 50 penni of State Treasury, Estonia, 1919. 0000.999.24733","0000.999.24733","","1919","1919","","","State Treasury","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.42","","","","","","","","","value within scroll design","","legend above flower flanked by value","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.24734","Paper mark of State Treasury, Estonia, 1919. 0000.999.24734","0000.999.24734","","1919","1919","","","State Treasury","","","","","mark","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.43","","","","","","","","","legend above value within wreath","","sheaves of wheat flanked by value","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.24738","Paper 5 marka of State Treasury, Estonia, 1919. 0000.999.24738","0000.999.24738","","1919","1919","","","State Treasury","","","","","5 marka","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.45","","","","","","","","","man plowing fields with horse flanked by value","","land scene with cloud behind trees within scroll design|value in all four corners","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/1894.43.6","Silver thaler, Elbing, 1651. 1894.43.6","1894.43.6","","1651","1651","","","","","Johan Casimir","","","thaler","Modern","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","","","","","","","43.5","28.743","https://numismatics.org/collectionimages/00001899/1894/1894.43.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1894/1894.43.6.rev.width175.jpg","2022-08-30T03:49:24Z"
