"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.999.134","Bronze 1/2 falus of Ahmad, Dawlatabad, 912 H. 1930.999.134","1930.999.134","","912","912","Ahmad","","","","Nizam Shah","","","1/2 falus","South Asian","Coin","","","","","Bronze","Dawlatabad","","","","India","","","","Goron -","","","","","","","","","","","","","912","","","8.63","https://numismatics.org/collectionimages/19001949/1930/1930.999.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.134.rev.width175.jpg","2022-08-30T07:01:44Z"
"http://numismatics.org/collection/1952.183.28","Billon dirham of Ahmad, al-Mansura (Sind), 950 - 1050. 1952.183.28","1952.183.28","","950","1050","Ahmad","","","","Habbarid||Amir of Sind","","","dirham","South Asian","Coin","","","","","Billon","al-Mansura (Sind)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1952.183.29","Billon dirham of Ahmad, al-Mansura (Sind), 950 - 1050. 1952.183.29","1952.183.29","","950","1050","Ahmad","","","","Habbarid||Amir of Sind","","","dirham","South Asian","Coin","","","","","Billon","al-Mansura (Sind)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1997.66.985","Silver dirham of Ahmad, India, 870 - 1030. 1997.66.985","1997.66.985","","870","1030","Ahmad","","","","Habbarid||Amir of Sind","","","dirham","South Asian","F","","","","","Silver","","","","","India","","","","Goron AS10/1","","","","","","","","","","","uniface","","","","7.0","0.291","https://numismatics.org/collectionimages/19501999/1997/1997.66.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.985.rev.width175.jpg","2022-09-21T01:17:12Z"
"http://numismatics.org/collection/1997.66.445","Bronze of Ahmad, nm. 1997.66.445","1997.66.445","","","","Ahmad","","","","Bahmani Sultan","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron||Hull","","","","","","","","","","","","","","","15.5","4.8","https://numismatics.org/collectionimages/19501999/1997/1997.66.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.445.rev.width175.jpg","2022-09-21T01:08:06Z"
"http://numismatics.org/collection/1949.163.312","Silver Dirham of Ahmad, Bakuya, xxx H. 1949.163.312","1949.163.312","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bakuya","","","Caucasus","","","","","","","","","","","","","","","","","","","","1.03","","","2024-02-26T12:14:38Z"
"http://numismatics.org/collection/1949.163.422","Silver Dirham of Teguder, Uncertain, xxx H. 1949.163.422","1949.163.422","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.945","","","2024-02-27T01:50:14Z"
"http://numismatics.org/collection/1950.122.77","Gold 2000 Dinar of Ahmad, Tihran, 1337 H. 1950.122.77","1950.122.77","","1918","1919","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.79","","","","","","","","","","","","","1337","","14.0","0.542","","","2024-02-28T07:13:27Z"
"http://numismatics.org/collection/1950.73.1","Gold Dinar of Ahmad, Uncertain, 245 H. 1950.73.1","1950.73.1","","859","860","Ahmad||Dada||Aghlabids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","245","","","","https://numismatics.org/collectionimages/19501999/1950/1950.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.73.1.rev.width175.jpg","2024-02-27T10:25:48Z"
"http://numismatics.org/collection/1949.163.463","Silver Dirham of Ahmad, Uncertain, xxx H. 1949.163.463","1949.163.463","","1383","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:13:29Z"
"http://numismatics.org/collection/1949.163.491","Silver Dirham of Ahmad, Uncertain, xxx H. 1949.163.491","1949.163.491","","1496","1499","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.1014","","","","","","","","","","","","","","","","","","","2024-02-28T09:33:26Z"
"http://numismatics.org/collection/1921.54.77","Copper Alloy Fals of Teguder, al-Mawsil, [68]1 H. 1921.54.77","1921.54.77","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:28:19Z"
"http://numismatics.org/collection/1922.211.1029","Gold Toman of Ahmad, Tihran, 1337 H. 1922.211.1029","1922.211.1029","","1918","1919","Ahmad","","","Ilkhanids","","","","Toman","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.81","","","","","","","","","","","","","1337","","","2.86","https://numismatics.org/collectionimages/19001949/1922/1922.211.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1029.rev.width175.jpg","2024-02-28T06:49:51Z"
"http://numismatics.org/collection/1922.211.157","Silver Dirham of Teguder, Tabriz, 682 H. 1922.211.157","1922.211.157","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.432","","","2024-02-26T12:53:01Z"
"http://numismatics.org/collection/1922.211.158","Silver Dirham of Teguder, Tabriz, 682 H. 1922.211.158","1922.211.158","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.519","","","2024-02-26T01:43:08Z"
"http://numismatics.org/collection/1924.218.1","Gold 2 Toman of Ahmad, Tihran, 1332 H. 1924.218.1","1924.218.1","","1913","1914","Ahmad","","","Ilkhanids","","","","2 Toman","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM note following no. Y41, similar piece of 1333","","","","","","","","","","","","","1332","","","2.89","","","2024-02-27T09:14:37Z"
"http://numismatics.org/collection/1924.86.1","Gold 5000 Dinar of Ahmad, Tihran, 1337 H. 1924.86.1","1924.86.1","","1918","1919","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.80","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:18:03Z"
"http://numismatics.org/collection/1924.86.2","Gold 2000 Dinar of Ahmad, Tihran, 1335 H. 1924.86.2","1924.86.2","","1916","1917","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.79","","","","","","","","","","","","","1335","","14.0","0.559","","","2024-02-28T05:20:06Z"
"http://numismatics.org/collection/1925.11.5","Silver 1000 Dinar of Ahmad, Tihran, 1334 H. 1925.11.5","1925.11.5","","1915","1916","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.71","","","","","","","","","","","","","1334","","","","","","2024-02-28T07:06:33Z"
"http://numismatics.org/collection/1925.30.1","Silver 1000 Dinar of Ahmad, Tihran, 1337 H. 1925.30.1","1925.30.1","","1918","1919","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.73","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:59:05Z"
"http://numismatics.org/collection/1925.999.84","Gold 2000 Dinar of Ahmad, Tihran, 1329 H. 1925.999.84","1925.999.84","","1911","1911","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.75","","","","","","","","","","","","","1329","","13.5","0.589","","","2024-02-28T04:25:49Z"
"http://numismatics.org/collection/1925.999.85","Silver 2000 Dinar of Ahmad, Tihran, 1332 H. 1925.999.85","1925.999.85","","1913","1914","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1332","","28.0","","","","2024-02-28T07:21:59Z"
"http://numismatics.org/collection/1925.999.86","Silver 2000 Dinar of Ahmad, Tihran, 1337 H. 1925.999.86","1925.999.86","","1918","1919","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1337","","28.0","","","","2024-02-28T07:28:23Z"
"http://numismatics.org/collection/1925.999.87","Silver 500 Dinar of Ahmad, Tihran, 1330 H. 1925.999.87","1925.999.87","","1911","1912","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.66","","","","","","","","","","","","","1330","","","","","","2024-02-26T02:10:40Z"
"http://numismatics.org/collection/1925.999.88","Silver 500 Dinar of Ahmad, Tihran, 1333 H. 1925.999.88","1925.999.88","","1914","1915","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","","","1333","","","","","","2024-02-27T07:08:02Z"
"http://numismatics.org/collection/1927.179.147","Silver Dirham of Ahmad, Tabriz, xxx H. 1927.179.147","1927.179.147","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.6.621","","","","","","","","","","","","","","","","2.1","","","2024-02-28T04:13:34Z"
"http://numismatics.org/collection/1927.999.159","Gold Toman of Ahmad, Tihran, 1343 H. 1927.999.159","1927.999.159","","1924","1924","Ahmad","","","Ilkhanids","","","","Toman","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.81","","","","","","","","","","","","","1343","","","2.942","","","2024-02-27T11:04:35Z"
"http://numismatics.org/collection/1927.999.160","Gold 5000 Dinar of Ahmad, Tihran, 1340 H. 1927.999.160","1927.999.160","","1921","1922","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.80","","","","","","","","","","","","","1340","","","","","","2024-02-27T11:04:36Z"
