"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.336","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 14[6-8] H. 1991.3.336","1991.3.336","","763","765","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","","12","","2.942","","","2024-02-26T11:26:56Z"
"http://numismatics.org/collection/0000.999.5466","Copper Alloy Fals of `Abbasid, Khaznat Halab, 146 H. 0000.999.5466","0000.999.5466","","763","764","Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-26T11:04:40Z"
"http://numismatics.org/collection/1949.163.51","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 146 H. 1949.163.51","1949.163.51","","763","764","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-27T08:15:07Z"
"http://numismatics.org/collection/1949.163.52","Copper Alloy Fals of `Abbasid, Khaznat Halab, 14[6-8] H. 1949.163.52","1949.163.52","","763","766","Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","","","","","","","2024-02-28T09:59:53Z"
"http://numismatics.org/collection/1917.216.242","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 146 H. 1917.216.242","1917.216.242","","763","764","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-27T06:39:18Z"
"http://numismatics.org/collection/1917.216.243","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 146 H. 1917.216.243","1917.216.243","","763","764","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-27T09:13:32Z"
"http://numismatics.org/collection/1917.216.244","Copper Alloy Fals of `Abbasid, Khaznat Halab, 147 H. 1917.216.244","1917.216.244","","764","765","Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","147","","","","","","2024-02-28T02:02:33Z"
"http://numismatics.org/collection/1917.215.424","Copper Alloy Fals of `Abbasid, Khaznat Halab, 147 H. 1917.215.424","1917.215.424","","764","765","Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","147","","","","","","2024-02-28T07:13:30Z"
"http://numismatics.org/collection/1960.35.4","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 147 H. 1960.35.4","1960.35.4","","764","765","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289||Paris.1573","","","","","","","","","","","","","147","9","","2.72","","","2024-02-27T11:02:06Z"
"http://numismatics.org/collection/1967.49.1","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 146 H. 1967.49.1","1967.49.1","","763","764","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-28T06:44:46Z"
"http://numismatics.org/collection/1971.316.205","Copper Alloy Fals of Salih b. `Ali, Khaznat Halab, 146 H. 1971.316.205","1971.316.205","","763","764","Salih ibn Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-28T08:41:56Z"
"http://numismatics.org/collection/1971.89.14","Copper Alloy Fals of `Abbasid, Khaznat Halab, 146 H. 1971.89.14","1971.89.14","","763","764","Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khaznat Halab","","","","","","","Album.289","","","","","","","","","","","","","146","","","","","","2024-02-26T10:38:55Z"
