"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.16.9","Nickel/Steel 10 peso, Argentina, 1967. 1968.16.9","1968.16.9","","1967","1967","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.054","","","2022-09-02T12:43:49Z"
"http://numismatics.org/collection/1966.160.27","Nickel/Steel 10 peso, Argentina, 1965. 1966.160.27","1966.160.27","","1965","1965","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.001","","","2022-09-01T08:36:04Z"
"http://numismatics.org/collection/1965.15.3","Nickel/Steel 10 peso, Argentina, 1964. 1965.15.3","1965.15.3","","1964","1964","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.039","","","2022-09-01T08:22:58Z"
"http://numismatics.org/collection/1962.152.8","Nickel/Steel 10 peso, Argentina, 1962. 1962.152.8","1962.152.8","","1962","1962","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.009","","","2022-09-01T07:58:38Z"
"http://numismatics.org/collection/1963.229.10","Nickel/Steel 10 peso, Argentina, 1963. 1963.229.10","1963.229.10","","1963","1963","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.054","","","2022-09-01T08:05:00Z"
"http://numismatics.org/collection/1969.217.35","Nickel/Steel 10 peso, Argentina, 1968. 1969.217.35","1969.217.35","","1968","1968","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","5.002","","","2022-09-02T12:51:15Z"
"http://numismatics.org/collection/1992.57.830","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.830","1992.57.830","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:21Z"
"http://numismatics.org/collection/1992.57.831","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.831","1992.57.831","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:21Z"
"http://numismatics.org/collection/1992.57.832","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.832","1992.57.832","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:21Z"
"http://numismatics.org/collection/1992.57.833","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.833","1992.57.833","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
