"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56744","Gold tremissis of Valentinian III. 0000.999.56744","0000.999.56744","","","","Valentinian III","","","","Suevian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","","","","","Cabral 1997.plate11","","","","","","CINVINIIVITAIIVNVIC","Draped and diademed bust r.","COIIOB in exergue","Cross in wreath expanded into wide side panels; wreath-ties merged with panels","","","12","15.0","1.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.56744.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56744.rev.width175.jpg","2022-08-30T02:56:18Z"
"http://numismatics.org/collection/1956.25.38","Gold tremissis of Valentinian III, Suevians, AD 500 - AD 550. 1956.25.38","1956.25.38","","500","550","Valentinian III","","","","Suevian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Iberian Peninsula||Portugal||Spain","","","","Cabral 1997.plate12||Reinhart 1937.42","","","","","","DIIVNVIITIVVIIIAVC","Draped and diademed bust r.","CONOB in exergue","Cross in wreath expanded into wide side panels; wreath-ties merged with panels","","","6","15.0","1.16","https://numismatics.org/collectionimages/19501999/1956/1956.25.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.38.rev.width175.jpg","2022-09-01T06:56:34Z"
"http://numismatics.org/collection/1956.25.55","Gold tremissis of Valentinian III. 1956.25.55","1956.25.55","","","","Valentinian III","","","","Suevian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","","","","","Cabral 1997.plate7","","","","","","DNVALENTINAN V[...]V","Draped and diademed bust r.; spearhead to r. interrupting legend","3OIIOC in exergue","Cross in wreath expanded into wide side panels","","","6","15.0","1.38","https://numismatics.org/collectionimages/19501999/1956/1956.25.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.25.55.rev.width175.jpg","2022-09-01T06:56:37Z"
"http://numismatics.org/collection/1930.198.257","Bronze AE4 of Valentinian III, uncertain, AD 425 - AD 455. 1930.198.257","1930.198.257","","425","455","Valentinian III","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","]NIANVS[","Bust r.","uncertain","Victory running l. with wreath and palm","","","12","","0.6","","","2023-03-17T06:21:03Z"
"http://numismatics.org/collection/1944.100.54871","Bronze AE3 of Valentinian III, Rome, AD 430 - AD 437 1944.100.54871","1944.100.54871","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2130","430","437","Valentinian III","","","","","","Valentinian III","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2130","","","RIC X Valentinian III 2130","","","","","","[D N VALENTINIAN]VS P F AVG","Bust diademed draped cuirassed right","VOT XX","legend within wreath","","","12","11.5","1.774","https://numismatics.org/collectionimages/19001949/1944/1944.100.54871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54871.rev.width175.jpg","2023-03-17T06:08:57Z"
"http://numismatics.org/collection/1944.100.57410","Gold Tremissis of Valentinian III, Mediolanum, AD 430 - AD 455 1944.100.57410","1944.100.57410","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2029","430","455","Valentinian III","","","","","","Valentinian III","Tremissis","Roman","Coin","","","","Struck","Gold","Mediolanum","","","","Italy","RIC X Valentinian III 2029","","","RIC X Valentinian III 2029","","","","","","D N PLA VALENTINIANV(rev.S) P F","Bust diademed draped cuirassed right","","cross within wreath","","","6","13.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.57410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57410.rev.width175.jpg","2023-03-17T06:41:36Z"
"http://numismatics.org/collection/0000.999.24028","Bronze AE4 of Valentinian III, Rome, AD 425 - AD 435 0000.999.24028","0000.999.24028","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2121","425","435","Valentinian III","","","","","Victory","Valentinian III","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2121","","","RIC X Valentinian III 2121","","","","","","D N VALEN[TINIANVS P F AVG","Bust diad. dr. cuir. r.","[VICTORIA] AVGG","Victory advancing l. holding wreath and palm","","","12","11.0","0.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.24028.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24028.rev.width175.jpg","2023-03-17T06:37:17Z"
"http://numismatics.org/collection/1973.56.454","Gold Solidus of Valentinian III, Ravenna, AD 426 - AD 430 1973.56.454","1973.56.454","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2011","426","430","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2011","","","RIC X Valentinian III 2011","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent","","","6","20.5","4.313","https://numismatics.org/collectionimages/19501999/1973/1973.56.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.454.rev.width175.jpg","2023-03-17T06:37:32Z"
"http://numismatics.org/collection/1970.124.1","Gold Solidus of Valentinian III, Constantinople, AD 424 - AD 425. 1970.124.1","1970.124.1","","424","425","Valentinian III","","Theodosius II","","","","","Solidus","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.theo_ii_e.","","","","","","[D N VALENTIN]-IANVS P F AVG","Bust facing helmeted cuir. with spear and shield","[SALVS REI] - PVBLICAE","two figures nimbate holding mappa in right hand and cruciform sceptre in left hand","","","6","27.0","3.225","https://numismatics.org/collectionimages/19501999/1970/1970.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.124.1.rev.width175.jpg","2023-03-17T06:38:09Z"
"http://numismatics.org/collection/1944.100.54857","Gold Solidus of Valentinian III, Rome, AD 440 - AD 455 1944.100.54857","1944.100.54857","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2014","440","455","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC X Valentinian III 2014","","","RIC X Valentinian III 2014","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standingfront holding cross sceptre and Victory on globe, left foot on human headed serpent Victory's dress as ""parentheses""","","","12","22.0","4.443","https://numismatics.org/collectionimages/19001949/1944/1944.100.54857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54857.rev.width175.jpg","2023-03-17T06:50:55Z"
