"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.354","Silver tallero of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1601. 1917.33.354","1917.33.354","","1601","1601","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4186","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","28.096","https://numismatics.org/collectionimages/19001949/1917/1917.33.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.354.rev.width175.jpg","2022-08-30T05:39:02Z"
"http://numismatics.org/collection/1917.33.355","Silver Coin of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587 - 1608. 1917.33.355","1917.33.355","","1587","1608","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","","Modern","Medici","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","0.816","https://numismatics.org/collectionimages/19001949/1917/1917.33.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.355.rev.width175.jpg","2022-08-30T05:39:02Z"
"http://numismatics.org/collection/1917.33.356","Copper quattrino of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1621 - 1670. 1917.33.356","1917.33.356","","1621","1670","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","quattrino","Modern","Medici","","","","","Copper","Florence","Coin","","","","","CNI 12.383","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","0.815","https://numismatics.org/collectionimages/19001949/1917/1917.33.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.356.rev.width175.jpg","2022-08-30T05:39:02Z"
"http://numismatics.org/collection/1917.33.357","Silver 1/2 tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1683. 1917.33.357","1917.33.357","","1683","1683","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.36.20","Holy Roman Empire||Italy","","","","","","","","","","","","","36.0","13.093","https://numismatics.org/collectionimages/19001949/1917/1917.33.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.357.rev.width175.jpg","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1917.33.358","Silver grosso of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1718. 1917.33.358","1917.33.358","","1718","1718","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","grosso","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","CNI 11.plate 21.15","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","1.246","https://numismatics.org/collectionimages/19001949/1917/1917.33.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.358.rev.width175.jpg","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1917.33.359","Copper alloy 2 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1670. 1917.33.359","1917.33.359","","1670","1670","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","2 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","CNI 11.336.2","Holy Roman Empire||Italy","","","","","","","","","","","","","18.0","1.389","https://numismatics.org/collectionimages/19001949/1917/1917.33.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.359.rev.width175.jpg","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1905.57.226","Gold scudo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1905.57.226","1905.57.226","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","scudo","Medieval","Medici","","","","","Gold","Florence","Coin","","","","","CNI XII.249.22||Friedberg Italy.286","Holy Roman Empire||Italy","","","","","","COSMVS M R P FLOREN DVX II","shield crowned","VIRTVS EST NOBIS DEI","cross floral","","","5","27.0","3.329","https://numismatics.org/collectionimages/19001949/1905/1905.57.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.226.rev.width175.jpg","2022-08-30T03:54:32Z"
"http://numismatics.org/collection/1905.57.227","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1905.57.227","1905.57.227","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist","","","9","","9.04","https://numismatics.org/collectionimages/19001949/1905/1905.57.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.227.rev.width175.jpg","2022-08-30T03:54:32Z"
"http://numismatics.org/collection/1915.31.8","Silver piastra of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1677. 1915.31.8","1915.31.8","","1677","1677","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4209","Holy Roman Empire||Italy","","","","","","","","","","","","","44.0","31.4","https://numismatics.org/collectionimages/19001949/1915/1915.31.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.31.8.rev.width175.jpg","2022-08-30T04:30:27Z"
"http://numismatics.org/collection/1891.11.1","Silver testone of Alessandro de’ Medici, Duke of Florence, Florence republic, 1532 - 1537. 1891.11.1","1891.11.1","","1532","1537","","Alessandro de’ Medici, Duke of Florence","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.244.17","Holy Roman Empire||Italy","","","","","","ALEXANDER M R P FLOREN DVX","bust l.","S COSMVS S DAMIANVS","figures of two Saints stg.","","","12","","","https://numismatics.org/collectionimages/00001899/1891/1891.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.11.1.rev.width175.jpg","2022-08-30T03:44:36Z"
