"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24004","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 0000.999.24004","0000.999.24004","","222","235","","Severus Alexander","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Alexander Severus bust r.","","Julia Mamaea and Alexander Severus busts confronted","","","6","25.0","7.524","https://numismatics.org/collectionimages/00001899/0000/0000.999.24004.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24004.rev.width175.jpg","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/1908.115.11","Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1908.115.11","1908.115.11","http://numismatics.org/sco/id/sc.1.2405.10a","-96","-95","","Seleucus VI Epiphanes","Seleucid Coins (part 2) 2405.10a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","Seleucus VI Epiphanes","CSE 537||Seleucid Coins (part 2) 2405.10a","","","","","","Seleucid Empire","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","1","31.0","15.41","https://numismatics.org/collectionimages/19001949/1908/1908.115.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.11.rev.width175.jpg","2022-08-30T04:05:15Z"
"http://numismatics.org/collection/1924.999.181","Bronze Coin of Otacilia Severa, Seleuceia ad Calycadnum, AD 244 - AD 249. 1924.999.181","1924.999.181","","244","249","","Otacilia Severa","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Otacelia Severa bust r.","","Nike advancing l.","","","6","32.0","12.585","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.rev.width175.jpg","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1941.131.916","Bronze Coin, Seleuceia ad Calycadnum. 1941.131.916","1941.131.916","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","4.089","https://numismatics.org/collectionimages/19001949/1941/1941.131.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.916.rev.width175.jpg","2022-08-31T02:13:09Z"
"http://numismatics.org/collection/1944.100.54177","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54177","1944.100.54177","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","7.911","7.911","https://numismatics.org/collectionimages/19001949/1944/1944.100.54177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54177.rev.width175.jpg","2022-08-31T07:33:16Z"
"http://numismatics.org/collection/1944.100.54178","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54178","1944.100.54178","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","10.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.54178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54178.rev.width175.jpg","2022-08-31T07:33:16Z"
"http://numismatics.org/collection/1944.100.54179","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54179","1944.100.54179","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","7.503","https://numismatics.org/collectionimages/19001949/1944/1944.100.54179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54179.rev.width175.jpg","2022-08-31T07:33:16Z"
"http://numismatics.org/collection/1944.100.54180","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54180","1944.100.54180","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","6.339","https://numismatics.org/collectionimages/19001949/1944/1944.100.54180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54180.rev.width175.jpg","2022-08-31T07:33:16Z"
"http://numismatics.org/collection/1944.100.54181","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54181","1944.100.54181","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","6.679","https://numismatics.org/collectionimages/19001949/1944/1944.100.54181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54181.rev.width175.jpg","2022-08-31T07:33:16Z"
"http://numismatics.org/collection/1944.100.54182","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54182","1944.100.54182","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","7.642","https://numismatics.org/collectionimages/19001949/1944/1944.100.54182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54182.rev.width175.jpg","2022-08-31T07:33:17Z"
