"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70394","Silver Drachm, Aradus, 174 BC - 110 BC. 1944.100.70394","1944.100.70394","","-174","-110","","","","","","Drachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 148","Syria","","","","","","","Bee","ΑΡAΔIΩΝ","Stag standing in front of palm-tree","","","12","16.0","3.851","https://numismatics.org/collectionimages/19001949/1944/1944.100.70394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70394.rev.width175.jpg","2022-08-31T08:57:07Z"
"http://numismatics.org/collection/1944.100.70395","Silver Drachm, Aradus, 174 BC - 110 BC. 1944.100.70395","1944.100.70395","","-174","-110","","","","","","Drachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 148","Syria","","","","","","","Bee","ΑΡAΔIΩΝ","Stag standing in front of palm-tree","","","12","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.70395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70395.rev.width175.jpg","2022-08-31T08:57:08Z"
"http://numismatics.org/collection/1944.100.72834","Silver tetradrachm, Tyre, 64 BC - 63 BC. 1944.100.72834","1944.100.72834","","63","63","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 148","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.72834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72834.rev.width175.jpg","2022-08-31T09:07:29Z"
"http://numismatics.org/collection/1998.15.1","Bronze Sestertius of Augustus, Rome, 15 BC 1998.15.1","1998.15.1","http://numismatics.org/ocre/id/ric.1(2).aug.387","-15","-15","","Augustus","RIC I (second edition) Augustus 387","","","Sestertius","Roman","","","C. Plotius Rufus","","Struck","Bronze","Rome","Coin","","","","","BMC 148||RIC I (second edition) Augustus 387","Italy","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","6","36.5","22.89","https://numismatics.org/collectionimages/19501999/1998/1998.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.15.1.rev.width175.jpg","2023-03-17T06:04:55Z"
"http://numismatics.org/collection/1948.19.1747","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1747","1948.19.1747","http://numismatics.org/ocre/id/ric.4.el.102","218","222","","Elagabalus","RIC IV Elagabalus 102","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 148||RIC IV Elagabalus 102","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LIBERALITAS AVG II","Liberalitas standing front, holding abacus and resting left arm on cornucopiae set on globe","","","12","19.2","3.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1747.rev.width175.jpg","2023-03-17T06:02:27Z"
"http://numismatics.org/collection/1935.117.616","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.616","1935.117.616","http://numismatics.org/ocre/id/ric.4.el.102","218","222","","Elagabalus","RIC IV Elagabalus 102","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 148||RIC IV Elagabalus 102","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LIBERALITAS AVG II","Liberalitas standing front, holding abacus and resting left arm on cornucopiae set on globe","","","6","18.5","2.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.616.rev.width175.jpg","2023-03-17T06:16:54Z"
"http://numismatics.org/collection/1944.100.52286","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52286","1944.100.52286","http://numismatics.org/ocre/id/ric.4.el.102","218","222","","Elagabalus","RIC IV Elagabalus 102","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 148||RIC IV Elagabalus 102","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LIBERALITAS AVG II","Liberalitas standing front, holding abacus and resting left arm on cornucopiae set on globe","","","6","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.52286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52286.rev.width175.jpg","2023-03-17T08:26:28Z"
"http://numismatics.org/collection/1944.100.49238","Silver Coin of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49238","1944.100.49238","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 714","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 148||RIC III Marcus Aurelius 714","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","17.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.49238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49238.rev.width175.jpg","2023-03-17T08:55:03Z"
"http://numismatics.org/collection/1957.172.1804","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1957.172.1804","1957.172.1804","http://numismatics.org/ocre/id/ric.4.el.102","218","222","","Elagabalus","RIC IV Elagabalus 102","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 148||RIC IV Elagabalus 102","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","LIBERALITAS AVG II","Liberalitas standing front, holding abacus and resting left arm on cornucopiae set on globe","","","6","18.0","3.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.1804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1804.rev.width175.jpg","2023-03-17T07:16:58Z"
"http://numismatics.org/collection/1944.100.39732","Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.39732","1944.100.39732","http://numismatics.org/ocre/id/ric.1(2).ner.165","62","68","","Nero","RIC I (second edition) Nero 165","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 148||RIC I (second edition) Nero 165||WCN 109","Italy","","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","6","33.0","25.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39732.rev.width175.jpg","2023-03-17T07:32:18Z"
"http://numismatics.org/collection/1993.34.4","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1993.34.4","1993.34.4","http://numismatics.org/ocre/id/ric.4.el.102","218","222","","Elagabalus","RIC IV Elagabalus 102","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 148||RIC IV Elagabalus 102","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right seen from behind","LIBERALITAS AVG II","Liberalitas standing left holding abacus in right and cornucopiae in left","","","6","17.0","2.8","https://numismatics.org/collectionimages/19501999/1993/1993.34.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.34.4.rev.width175.jpg","2023-03-17T06:56:47Z"
"http://numismatics.org/collection/1944.100.52285","Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1944.100.52285","1944.100.52285","","219","220","","Elagabalus","","","Liber||Liberalitas","Denarius","Roman","","","Elagabalus","","Struck","Silver","Rome","Coin","","","","","BMC 148||ric 4.el.102","Italy","","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas standing front, holding abacus and resting left arm on cornucopiae set on globe","","","12","19.6","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.52285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52285.rev.width175.jpg","2023-03-17T07:57:31Z"
"http://numismatics.org/collection/1987.26.157","Silver Denarius of Antoninus Pius, Rome, AD 140. 1987.26.157","1987.26.157","http://numismatics.org/ocre/id/ric.3.ant.415B","140","140","","Antoninus Pius","RIC III Antoninus Pius 415B","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius||Marcus Aurelius","BMC 148||RIC III Antoninus Pius 415B","Italy","","","","","","ANTONINVS AVG PIVS P P T R P COS III","Head of Antoninus Pius, bare right","AVRELIVS CAESAR AVG PII F COS","Bust of Marcus Aurelius, draped with head bare right","","","12","17.5","2.89","https://numismatics.org/collectionimages/19501999/1987/1987.26.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.157.rev.width175.jpg","2023-03-17T07:51:22Z"
"http://numismatics.org/collection/1956.127.1013","Silver Coin of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1013","1956.127.1013","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 714","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 148||RIC III Marcus Aurelius 714","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","17.5","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1013.rev.width175.jpg","2023-03-17T10:52:32Z"
"http://numismatics.org/collection/1956.127.1014","Silver Coin of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1014","1956.127.1014","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 714","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 148||RIC III Marcus Aurelius 714","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","12","17.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1014.rev.width175.jpg","2023-03-17T10:59:18Z"
"http://numismatics.org/collection/0000.999.18164","Bronze Quadrans of Nerva, Rome, AD 98. 0000.999.18164","0000.999.18164","http://numismatics.org/ocre/id/ric.2.ner.113","98","98","","Nerva","RIC II Nerva 113","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 148||RIC II Nerva 113","Italy","","","","","","IMP NERVA CAES AVG","Modius containing four corn-ears","S C","Winged caduceus upright","","","7","16.0","2.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.18164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18164.rev.width175.jpg","2023-03-17T09:37:24Z"
"http://numismatics.org/collection/1944.100.42666","Bronze Quadrans of Nerva, Rome, AD 98 1944.100.42666","1944.100.42666","http://numismatics.org/ocre/id/ric.2.ner.113","98","98","","Nerva","RIC II Nerva 113","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 148||RIC II Nerva 113","Italy","","","","","","IMP NERVA CAES AVG","Modius containing four corn-ears","S C","Winged caduceus upright","","","","15.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.42666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42666.rev.width175.jpg","2023-03-17T09:14:20Z"
"http://numismatics.org/collection/1944.100.79181","Bronze Sestertius of Nero, Rome, AD 62 - AD 68. 1944.100.79181","1944.100.79181","http://numismatics.org/ocre/id/ric.1(2).ner.165","62","68","","Nero","RIC I (second edition) Nero 165","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 148||RIC I (second edition) Nero 165||WCN 109","Italy","","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","6","35.0","26.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.79181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79181.rev.width175.jpg","2023-03-17T10:43:11Z"
