"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.347","Gold octadrachm of Ptolemy VIII Physcon, Egypt, 170 BC - 116 BC. 1905.57.347","1905.57.347","","-170","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","","Coin","","","","","Sv 1498-9","Egypt","","","","","Ptolemaic Empire","","Arsinoe II hd. veiled r.","","double cornucopiae","","","11","27.0","27.67","https://numismatics.org/collectionimages/19001949/1905/1905.57.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.347.rev.width175.jpg","2022-08-30T03:55:25Z"
"http://numismatics.org/collection/1935.117.792","Billon octadrachm of Domitius Domitianus, Alexandreia, AD 296 - AD 297. 1935.117.792","1935.117.792","","2","2","","Domitius Domitianus","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6187v.||M 5245v.","Egypt","","","","","","DOMITIANOS SEB","Head rad. r.","","Sarapis stg. r. holding sceptre in l. and raising r.; to l., palm branch","","","12","24.0","10.53","","","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/0000.999.48312","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 0000.999.48312","0000.999.48312","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","12","29.0","27.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.48312.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48312.rev.width175.jpg","2022-08-30T02:31:37Z"
"http://numismatics.org/collection/1944.100.11965","Silver octadrachm, Bisaltae, 530 BC - 480 BC. 1944.100.11965","1944.100.11965","","-530","-480","","","","","","octadrachm","Greek","","","","","","Silver","Bisaltae","Coin","","","","","","Macedon","","","","","","","Male figure armed with two spears, standing r. beside horse r.","","Quadrapartite incuse","","","","","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11965.rev.width175.jpg","2022-08-31T02:42:35Z"
"http://numismatics.org/collection/1944.100.78820","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1944.100.78820","1944.100.78820","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","12","27.0","27.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78820.rev.width175.jpg","2022-09-01T01:53:28Z"
"http://numismatics.org/collection/1944.100.62010","Billon octadrachm of Domitius Domitianus, Alexandreia, AD 296 - AD 297. 1944.100.62010","1944.100.62010","","2","2","","Domitius Domitianus","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6187||M 5245","Egypt","","","","","","DOMITIANOS SEB","Head rad. r.","","Sarapis stg. r. holding sceptre in l. and raising r.; to l., palm branch","","","12","23.0","14.0","","","2022-08-31T08:28:53Z"
"http://numismatics.org/collection/1944.100.62011","Billon octadrachm of Domitius Domitianus, Alexandreia, AD 296 - AD 297. 1944.100.62011","1944.100.62011","","2","2","","Domitius Domitianus","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6187||M 5245","Egypt","","","","","","DOMITIANOS SEB","Head rad. r.","","Sarapis stg. r. holding sceptre in l. and raising r.; to l., palm branch","","","12","22.0","11.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.62011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62011.rev.width175.jpg","2022-08-31T08:28:53Z"
"http://numismatics.org/collection/1944.100.62012","Billon octadrachm of Domitius Domitianus, Alexandreia, AD 296 - AD 297. 1944.100.62012","1944.100.62012","","2","2","","Domitius Domitianus","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6187||M 5245","Egypt","","","","","","DOMITIANOS SEB","Head rad. r.","","Sarapis stg. r. holding sceptre in l. and raising r.; to l., palm branch","","","12","24.0","11.85","","","2022-08-31T08:28:53Z"
"http://numismatics.org/collection/1953.74.1","Silver octadrachm, Abdera, 520 BC - 492 BC. 1953.74.1","1953.74.1","","-520","-492","","","","","","octadrachm","Greek","","","","","","Silver","Abdera","Coin","","","","","May 40","Thrace","","","","","","","griffin, winged, seated, r. foreleg raised","","incuse square, 4 part","","","","","26.62","https://numismatics.org/collectionimages/19501999/1953/1953.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.74.1.rev.width175.jpg","2022-09-01T05:48:41Z"
"http://numismatics.org/collection/1967.152.565","Gold octadrachm of Ptolemy V Epiphanes, Egypt. 1967.152.565","1967.152.565","","","","","Ptolemy V Epiphanes","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","","Coin","","","","","Sv 1247","Egypt","","","","","Ptolemaic Empire","","busts of Ptolemy I and Berenice","","busts of Ptolemy II and Arsinoe","","","","","27.67","https://numismatics.org/collectionimages/19501999/1967/1967.152.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.565.rev.width175.jpg","2022-09-02T12:14:23Z"
"http://numismatics.org/collection/1967.152.683","Gold octadrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1967.152.683","1967.152.683","","-180","-145","","Ptolemy VI Philometor","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","Sv 1374","Egypt","","","","","Ptolemaic Empire","","Head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΑΛΔΕΛΦΟΥ","double cornucopia","","","11","28.0","27.76","https://numismatics.org/collectionimages/19501999/1967/1967.152.683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.683.rev.width175.jpg","2022-09-02T12:15:30Z"
"http://numismatics.org/collection/1967.152.684","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1967.152.684","1967.152.684","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","AΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","11","28.0","27.35","https://numismatics.org/collectionimages/19501999/1967/1967.152.684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.684.rev.width175.jpg","2022-09-02T12:15:30Z"
"http://numismatics.org/collection/1967.152.685","Gold octadrachm of Ptolemy VIII Physcon, Egypt, 170 BC - 116 BC. 1967.152.685","1967.152.685","","-170","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","","Coin","","","","","Sv 1498-9","Egypt","","","","","Ptolemaic Empire","","Arsinoe II hd. veiled r.","","double cornucopiae","","","12","29.0","27.79","https://numismatics.org/collectionimages/19501999/1967/1967.152.685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.685.rev.width175.jpg","2022-09-02T12:15:30Z"
