"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.381","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 145 BCE–144 BCE. 1923.150.381","1923.150.381","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","CSE.753,R.43||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","1","19.0","6.2","https://numismatics.org/collectionimages/19001949/1923/1923.150.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.381.rev.width175.jpg","2024-05-24T01:36:15Z"
"http://numismatics.org/collection/1984.66.148","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 162 BCE–150 BCE. 1984.66.148","1984.66.148","http://numismatics.org/sco/id/sc.1.1968","-162","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","Seleucid Coins (part 2) 1968","","","","","","","","","Demetrius I hd.","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","prow","","","12","","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.66.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.148.rev.width175.jpg","2024-05-24T02:23:54Z"
"http://numismatics.org/collection/1992.54.1787","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1787","1992.54.1787","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","7.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1787.rev.width175.jpg","2024-05-24T04:25:50Z"
"http://numismatics.org/collection/1992.54.1788","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1788","1992.54.1788","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","1","","7.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.1788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1788.rev.width175.jpg","2024-05-24T04:26:04Z"
"http://numismatics.org/collection/1992.54.1790","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1790","1992.54.1790","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.1790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1790.rev.width175.jpg","2024-05-24T04:26:30Z"
"http://numismatics.org/collection/1992.54.1791","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1791","1992.54.1791","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","1","","6.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1791.rev.width175.jpg","2024-05-24T04:26:43Z"
"http://numismatics.org/collection/1992.54.1793","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1793","1992.54.1793","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","2","","6.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1793.rev.width175.jpg","2024-05-24T04:27:09Z"
"http://numismatics.org/collection/1992.54.1795","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1795","1992.54.1795","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.1795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1795.rev.width175.jpg","2024-05-24T04:27:36Z"
"http://numismatics.org/collection/1992.54.1789","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1789","1992.54.1789","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","2","","6.73","https://numismatics.org/collectionimages/19501999/1992/1992.54.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1789.rev.width175.jpg","2024-05-24T04:26:17Z"
"http://numismatics.org/collection/1992.54.1792","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1792","1992.54.1792","http://numismatics.org/sco/id/sc.1.1968","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968","","","N.100-03||Seleucid Coins (part 2) 1968","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.1792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1792.rev.width175.jpg","2024-05-24T04:26:56Z"
