"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3293","Silver Denarius of Roman Republic, Rome, 47 BCE. 1944.100.3293","1944.100.3293","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.rev.width175.jpg","2024-05-13T12:06:52Z"
"http://numismatics.org/collection/1944.100.3294","Silver Denarius of Roman Republic, Rome, 47 BCE. 1944.100.3294","1944.100.3294","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.rev.width175.jpg","2024-05-13T12:07:03Z"
"http://numismatics.org/collection/1944.100.3295","Silver Denarius of Roman Republic, Rome, 47 BCE. 1944.100.3295","1944.100.3295","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.rev.width175.jpg","2024-05-13T12:07:13Z"
"http://numismatics.org/collection/1947.2.193","Silver Denarius of Roman Republic, Rome, 47 BCE. 1947.2.193","1947.2.193","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1947/1947.2.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.193.rev.width175.jpg","2024-05-13T04:22:43Z"
"http://numismatics.org/collection/1947.2.194","Silver Denarius of Roman Republic, Rome, 47 BCE. 1947.2.194","1947.2.194","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.194.rev.width175.jpg","2024-05-13T04:22:44Z"
"http://numismatics.org/collection/1947.2.195","Silver Denarius of Roman Republic, Rome, 47 BCE. 1947.2.195","1947.2.195","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","7","","3.05","https://numismatics.org/collectionimages/19001949/1947/1947.2.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.195.rev.width175.jpg","2024-05-13T04:22:45Z"
"http://numismatics.org/collection/1947.2.196","Silver Denarius of Roman Republic, Rome, 47 BCE. 1947.2.196","1947.2.196","http://numismatics.org/crro/id/rrc-453.1b","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1b","","","C.453.1b||RRC 453/1b||S.959a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCV","Victory facing leading 4 horses","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.196.rev.width175.jpg","2024-05-13T04:22:45Z"
"http://numismatics.org/collection/1923.150.251","Silver Denarius of Roman Republic, Rome, 47 BCE. 1923.150.251","1923.150.251","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","","","3.24","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.rev.width175.jpg","2024-05-15T12:23:40Z"
"http://numismatics.org/collection/1909.999.12","Silver Denarius of Roman Republic, Rome, 47 BCE. 1909.999.12","1909.999.12","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","6","","4.02","https://numismatics.org/collectionimages/19001949/1909/1909.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.12.rev.width175.jpg","2024-05-15T11:58:04Z"
"http://numismatics.org/collection/1956.28.3","Silver Denarius of Roman Republic, Rome, 47 BCE. 1956.28.3","1956.28.3","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","4","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.3.rev.width175.jpg","2024-05-16T09:15:34Z"
