"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.20","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1934.21.20","1934.21.20","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TI]VS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.0","2.3","https://numismatics.org/collectionimages/19001949/1934/1934.21.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.20.rev.width175.jpg","2024-05-11T11:53:50Z"
"http://numismatics.org/collection/1934.21.21","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1934.21.21","1934.21.21","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.15","https://numismatics.org/collectionimages/19001949/1934/1934.21.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.21.rev.width175.jpg","2024-05-11T11:53:51Z"
"http://numismatics.org/collection/1944.100.22361","Billon AE3 of Constantius II, Antioch, Syria, 347–348. 1944.100.22361","1944.100.22361","http://numismatics.org/ocre/id/ric.8.anch.113","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.5","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.22361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22361.rev.width175.jpg","2024-05-12T04:12:59Z"
"http://numismatics.org/collection/1944.100.22362","Billon AE3 of Constantius II, Antioch, Syria, 347–348. 1944.100.22362","1944.100.22362","http://numismatics.org/ocre/id/ric.8.anch.113","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ONS[TAN]-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.0","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22362.rev.width175.jpg","2024-05-12T04:13:00Z"
"http://numismatics.org/collection/1954.203.112","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1954.203.112","1954.203.112","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","15.0","1.12","https://numismatics.org/collectionimages/19501999/1954/1954.203.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.112.rev.width175.jpg","2024-05-16T07:55:52Z"
"http://numismatics.org/collection/0000.999.8989","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 0000.999.8989","0000.999.8989","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONS]TAN-TIVS P F [AVG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.8989.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8989.rev.width175.jpg","2024-05-11T01:02:46Z"
"http://numismatics.org/collection/0000.999.8990","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 0000.999.8990","0000.999.8990","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CO[NSTAN-TIVS P F A[VG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.0","2.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.8990.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8990.rev.width175.jpg","2024-05-11T01:02:47Z"
"http://numismatics.org/collection/1952.142.87","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1952.142.87","1952.142.87","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN-TIV]S P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.5","1.42","https://numismatics.org/collectionimages/19501999/1952/1952.142.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.87.rev.width175.jpg","2024-05-13T06:18:53Z"
"http://numismatics.org/collection/1944.100.22284","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22284","1944.100.22284","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22284.rev.width175.jpg","2024-05-12T04:11:33Z"
"http://numismatics.org/collection/1944.100.22285","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22285","1944.100.22285","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TI]VS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","11","14.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22285.rev.width175.jpg","2024-05-12T04:11:34Z"
"http://numismatics.org/collection/1944.100.22286","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22286","1944.100.22286","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.5","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.22286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22286.rev.width175.jpg","2024-05-12T04:11:35Z"
"http://numismatics.org/collection/1944.100.22287","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22287","1944.100.22287","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AV[G]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.5","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.22287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22287.rev.width175.jpg","2024-05-12T04:11:36Z"
"http://numismatics.org/collection/1944.100.22288","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22288","1944.100.22288","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONST]AN-TIV[S P F AVG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.22288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22288.rev.width175.jpg","2024-05-12T04:11:37Z"
"http://numismatics.org/collection/1944.100.22289","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22289","1944.100.22289","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","16.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.22289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22289.rev.width175.jpg","2024-05-12T04:11:38Z"
"http://numismatics.org/collection/1944.100.22290","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22290","1944.100.22290","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.22290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22290.rev.width175.jpg","2024-05-12T04:11:40Z"
"http://numismatics.org/collection/1944.100.22291","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22291","1944.100.22291","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.5","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22291.rev.width175.jpg","2024-05-12T04:11:41Z"
"http://numismatics.org/collection/1944.100.22292","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22292","1944.100.22292","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN]-TIVS P F AV[G]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","13.5","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.22292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22292.rev.width175.jpg","2024-05-12T04:11:42Z"
"http://numismatics.org/collection/1944.100.22293","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22293","1944.100.22293","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AVG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.5","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.22293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22293.rev.width175.jpg","2024-05-12T04:11:43Z"
"http://numismatics.org/collection/1944.100.22294","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22294","1944.100.22294","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","14.5","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.22294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22294.rev.width175.jpg","2024-05-12T04:11:44Z"
"http://numismatics.org/collection/1944.100.22295","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22295","1944.100.22295","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AV]G","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","14.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.22295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22295.rev.width175.jpg","2024-05-12T04:11:45Z"
"http://numismatics.org/collection/1944.100.22296","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22296","1944.100.22296","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-[T]IVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.22296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22296.rev.width175.jpg","2024-05-12T04:11:46Z"
"http://numismatics.org/collection/1944.100.22297","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22297","1944.100.22297","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","16.5","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.22297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22297.rev.width175.jpg","2024-05-12T04:11:47Z"
"http://numismatics.org/collection/1944.100.22298","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22298","1944.100.22298","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIV]S P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","14.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.22298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22298.rev.width175.jpg","2024-05-12T04:11:48Z"
"http://numismatics.org/collection/1944.100.22299","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22299","1944.100.22299","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F A[VG]","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","16.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.22299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22299.rev.width175.jpg","2024-05-12T04:11:49Z"
"http://numismatics.org/collection/1944.100.22300","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22300","1944.100.22300","http://numismatics.org/ocre/id/ric.8.anch.113","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CONST]AN-TI[V]S P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","15.0","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.22300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22300.rev.width175.jpg","2024-05-12T04:11:52Z"
