"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31371","Paper 1 Yen of Satsuma Rebellion, Japan/Kagoshima, 1877. 1937.179.31371","1937.179.31371","","10","1877","","","Satsuma Rebellion","","Meiji","","","1 Yen","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kagoshima","","","","Zuroku Nihon no kahei 7 346","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31371.rev.width175.jpg","2022-08-30T09:29:12Z"
"http://numismatics.org/collection/1937.179.31398","Paper 1 Yen of Finance Ministry of Japan, Japan, 1872 - 1882. 1937.179.31398","1937.179.31398","","1872","1882","","","Finance Ministry of Japan","","Meiji","","","1 Yen","East Asian","Paper Money","","","","printed","Paper","","","","","Japan","","","","Zuroku Nihon no kahei 7 60","","","","","","","","","Two Hōō on top; two dragons on bottom","","Various birds and insects","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31398.rev.width175.jpg","2022-08-30T09:29:16Z"
"http://numismatics.org/collection/2007.22.1","Silver 1 Yen of {Mutsuhito}, Japan, 1874. 2007.22.1","2007.22.1","","7","1874","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.5","26.97","https://numismatics.org/collectionimages/20002049/2007/2007.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.1.rev.width175.jpg","2023-02-14T08:56:28Z"
"http://numismatics.org/collection/2007.22.2","Silver 1 Yen of {Mutsuhito}, Japan, 1875. 2007.22.2","2007.22.2","","8","1875","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.0","27.002","https://numismatics.org/collectionimages/20002049/2007/2007.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.2.rev.width175.jpg","2023-02-14T08:56:28Z"
"http://numismatics.org/collection/2007.22.3","Silver 1 Yen of {Mutsuhito}, Japan, 1879. 2007.22.3","2007.22.3","","12","1879","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.5","26.924","https://numismatics.org/collectionimages/20002049/2007/2007.22.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.3.rev.width175.jpg","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/2007.22.4","Silver 1 Yen of {Mutsuhito}, Japan, 1879. 2007.22.4","2007.22.4","","12","1879","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.5","26.926","https://numismatics.org/collectionimages/20002049/2007/2007.22.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.4.rev.width175.jpg","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/2007.22.5","Silver 1 Yen of {Mutsuhito}, Japan, 1877. 2007.22.5","2007.22.5","","10","1877","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 14","","","","","","","","420 GRAINS. TRADE DOLLAR. 900 FINE . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.1","27.22","https://numismatics.org/collectionimages/20002049/2007/2007.22.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.5.rev.width175.jpg","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/2004.9.5459","Silver 1 Yen, Japan, 1893. 2004.9.5459","2004.9.5459","","26","1893","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Silver","","","","","Japan","","","","Y A25.3","","","","","","","","","","","","","","6","","","","","2023-09-29T01:23:46Z"
"http://numismatics.org/collection/2004.9.5460","Silver 1 Yen, Japan, 1912. 2004.9.5460","2004.9.5460","","45","1912","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Silver","","","","","Japan","","","","Y A25.3","","","","","","","","","","","","","","6","","","","","2023-09-29T01:23:46Z"
"http://numismatics.org/collection/2004.9.5462","Copper alloy 1 Yen, Japan, 1949. 2004.9.5462","2004.9.5462","","24","1949","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Copper alloy","","","","","Japan","","","","Y 70","","","","","","","","","""1 YEN"" in circle","none","","","","12","","","","","2023-09-29T01:23:47Z"
