"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21779","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21779","1944.100.21779","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.21779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21779.rev.width175.jpg","2023-03-17T06:11:59Z"
"http://numismatics.org/collection/1944.100.21780","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21780","1944.100.21780","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.21780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21780.rev.width175.jpg","2023-03-17T06:11:59Z"
"http://numismatics.org/collection/1944.100.21778","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21778","1944.100.21778","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-[T]IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.21778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21778.rev.width175.jpg","2023-03-17T06:33:29Z"
"http://numismatics.org/collection/1944.100.21785","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21785","1944.100.21785","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","24.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.21785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21785.rev.width175.jpg","2023-03-17T08:19:15Z"
"http://numismatics.org/collection/1944.100.21783","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21783","1944.100.21783","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FFEL T[E]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.21783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21783.rev.width175.jpg","2023-03-17T08:52:51Z"
"http://numismatics.org/collection/1944.100.21782","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21782","1944.100.21782","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","22.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21782.rev.width175.jpg","2023-03-17T08:46:10Z"
"http://numismatics.org/collection/1984.146.842","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1984.146.842","1984.146.842","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","6.44","https://numismatics.org/collectionimages/19501999/1984/1984.146.842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.842.rev.width175.jpg","2023-03-17T08:56:13Z"
"http://numismatics.org/collection/1944.100.21786","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21786","1944.100.21786","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.21786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21786.rev.width175.jpg","2023-03-17T06:47:17Z"
"http://numismatics.org/collection/1944.100.21791","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21791","1944.100.21791","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","7","22.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.21791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21791.rev.width175.jpg","2023-03-17T06:57:53Z"
"http://numismatics.org/collection/1944.100.21784","Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21784","1944.100.21784","http://numismatics.org/ocre/id/ric.8.cyz.95","351","354","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Cyzicus","","","","Mysia","RIC VIII Cyzicus 95","","","RIC VIII Cyzicus 95","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.21784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21784.rev.width175.jpg","2023-03-17T07:50:34Z"
