"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.18.159","Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1954.18.159","1954.18.159","http://numismatics.org/ocre/id/ric.2.tr.500_sestertius","103","111","","Trajan","RIC II Trajan 500 (sestertius)","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 797||RIC II Trajan 500 (sestertius)","Italy","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left","","","6","35.0","26.65","https://numismatics.org/collectionimages/19501999/1954/1954.18.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.159.rev.width175.jpg","2023-03-17T06:16:21Z"
"http://numismatics.org/collection/1957.172.1660","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1660","1957.172.1660","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1482","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1482","","Egypt","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 797||RIC II, Part 3 (second edition) Hadrian 1482","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","AEGYPTOS","Aegyptos, draped, lotus on head, reclining left, holding up sistrum in right hand and resting left arm on basket; in front of her left ibis","","","7","18.5","3.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1660.rev.width175.jpg","2023-03-17T08:30:59Z"
"http://numismatics.org/collection/1957.172.1659","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1957.172.1659","1957.172.1659","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1482","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1482","","Egypt","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 797||RIC II, Part 3 (second edition) Hadrian 1482","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","AEGYPTOS","Aegyptos, draped, lotus on head, reclining left, holding up sistrum in right hand and resting left arm on basket; in front of her left ibis","","","7","18.0","3.038","https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1659.rev.width175.jpg","2023-03-17T08:31:00Z"
"http://numismatics.org/collection/1944.100.44706","Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1944.100.44706","1944.100.44706","http://numismatics.org/ocre/id/ric.2.tr.500_sestertius","103","111","","Trajan","RIC II Trajan 500 (sestertius)","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 797||RIC II Trajan 500 (sestertius)","Italy","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left","","","6","34.0","22.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44706.rev.width175.jpg","2023-03-17T06:46:05Z"
"http://numismatics.org/collection/1995.11.556","Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1995.11.556","1995.11.556","http://numismatics.org/ocre/id/ric.2.tr.500_sestertius","103","111","","Trajan","RIC II Trajan 500 (sestertius)","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 797||RIC II Trajan 500 (sestertius)","Italy","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left","","","5","33.0","25.66","https://numismatics.org/collectionimages/19501999/1995/1995.11.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.556.rev.width175.jpg","2023-03-17T07:04:37Z"
"http://numismatics.org/collection/1965.66.6","Gold Aureus of Antoninus Pius, Rome, AD 152 - AD 153 1965.66.6","1965.66.6","http://numismatics.org/ocre/id/ric.3.ant.226D","152","153","","Antoninus Pius","RIC III Antoninus Pius 226D","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 797||RIC III Antoninus Pius 226D","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XVI","Bust of Antoninus Pius, draped and cuirassed with head laureate right","COS IIII, left to right round edge","Antoninus, togate, standing, left, holding globe in extended right hand and roll in left","","","6","17.5","7.36","https://numismatics.org/collectionimages/19501999/1965/1965.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.6.rev.width175.jpg","2023-03-17T07:23:31Z"
"http://numismatics.org/collection/1969.26.4","Gold Aureus of Antoninus Pius, Rome, AD 152 - AD 153. 1969.26.4","1969.26.4","http://numismatics.org/ocre/id/ric.3.ant.226D","152","153","","Antoninus Pius","RIC III Antoninus Pius 226D","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 797||RIC III Antoninus Pius 226D","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XVI","Bust of Antoninus Pius, draped and cuirassed with head laureate right","COS IIII, left to right round edge","Antoninus, togate, standing, left, holding globe in extended right hand and roll in left","","","6","18.0","7.28","https://numismatics.org/collectionimages/19501999/1969/1969.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.26.4.rev.width175.jpg","2023-03-17T07:26:03Z"
"http://numismatics.org/collection/1956.127.1117","Silver Denarius of Marcus Aurelius, Rome, AD 179 1956.127.1117","1956.127.1117","http://numismatics.org/ocre/id/ric.3.m_aur.661","179","179","","Marcus Aurelius","RIC III Marcus Aurelius 661","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 797||RIC III Marcus Aurelius 661","Italy","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, right","TR P IIII IMP III COS II PP","Fortuna seated, left holding rudder and cornucopiae, wheel under seat","","","12","","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1117.rev.width175.jpg","2023-03-17T07:59:23Z"
"http://numismatics.org/collection/1956.127.1819","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1819","1956.127.1819","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1482","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1482","","Egypt","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 797||RIC II, Part 3 (second edition) Hadrian 1482","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","AEGYPTOS","Aegyptos, draped, lotus on head, reclining left, holding up sistrum in right hand and resting left arm on basket; in front of her left ibis","","","7","18.0","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1819.rev.width175.jpg","2023-03-17T10:21:30Z"
"http://numismatics.org/collection/1956.127.1818","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.1818","1956.127.1818","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1482","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1482","","Egypt","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 797||RIC II, Part 3 (second edition) Hadrian 1482","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","AEGYPTOS","Aegyptos, draped, lotus on head, reclining left, holding up sistrum in right hand and resting left arm on basket; in front of her left ibis","","","6","18.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1818.rev.width175.jpg","2023-03-17T10:13:41Z"
