"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2021.36.9","Bronze Coin of Philip the Arab, Philippopolis, AD 244 - AD 249. 2021.36.9","2021.36.9","","244","249","Philip the Arab","","","","","Roma","","","Greek","Coin","","","","Struck","Bronze","Philippopolis","","","","Judaea","","","","Sofaer 4","","","","","","","","AVTOK K M IOV?I FI?I??OC CEB","Bust laureate, draped, cuirassed r., seen from front","FI?I??O?O?ITON - KO?ONIAC S - C","Roma seated l. above shield, holding eagle supporting two figures and spear.","","","7","29.15","14.78","https://numismatics.org/collectionimages/20002049/2021/2021.36.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.36.9.rev.width175.jpg","2022-10-06T05:52:50Z"
"http://numismatics.org/collection/2021.42.17","Bronze Coin of Commodus, Canatha, AD 177 - AD 192. 2021.42.17","2021.42.17","","177","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Canatha","","","","Syria","","","","Sofaer 4||Spijkerman 6","","","","","","","","AYTK M ANTO KOM","Draped bust of Commodus r; laureate","","Bust of Zeus r","","","6","22.14","6.31","https://numismatics.org/collectionimages/20002049/2021/2021.42.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.17.rev.width175.jpg","2022-10-06T05:52:55Z"
"http://numismatics.org/collection/2015.46.176","Bronze Coin of Marcus Ambibulus, Jerusalem, AD 9 - AD 12. 2015.46.176","2015.46.176","","9","12","Marcus Ambibulus","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6358||Sofaer 4||TJC 313","","","","","","","","KAICAPOC","Ear of grain.","L ΛΘ","Palm tree with 2 bunches of dates, date year 39 = 8/9 CE","","","12","17.5","2.63","","","2023-02-14T08:56:36Z"
"http://numismatics.org/collection/2010.69.4","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2010.69.4","2010.69.4","","1","1","1st Jewish War","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Jerusalem","","","","Judea","","","","GBC 6384||Sofaer 4","","","","","","","","","Cup; above it, date","","Stem with three pomegranates; around","","","","","6.57","https://numismatics.org/collectionimages/20002049/2010/2010.69.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.4.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2015.46.38","Bronze Coin of Herod the Great, Samaria, 40 BC - 4 BC. 2015.46.38","2015.46.38","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","Samaria","","","","Judea","","","","GBC 6204||Sofaer 4||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","22.5","6.88","","","2022-12-14T08:14:44Z"
"http://numismatics.org/collection/2010.76.4","Bronze Coin of Bar Kokhba Revolt, Jerusalem, AD 132 - AD 133. 2010.76.4","2010.76.4","","1","1","Bar Kokhba Revolt","","","","","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judaea","","","","GBC 6404||Sofaer 4","","","","","","","","","Inscription in laurel wreath","","Amphora with fluted body, ring of pellets on shoulder, and two handles","","","","","17.76","https://numismatics.org/collectionimages/20002049/2010/2010.76.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.76.4.rev.width175.jpg","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2015.46.254","Bronze Coin of Sixth Roman Legion. 2015.46.254","2015.46.254","","","","Sixth Roman Legion","","","","","","","","Greek","Coin","","","","","Bronze","","","","","","","","","GBC 6640||Sofaer 4","","","","","","","","","A coin of Antioch with two rectangular counter .marks of Legio VI Ferrata: LVIF and a countermark depicting head r.","","","","","","21.1","5.62","","","2023-02-28T06:07:17Z"
"http://numismatics.org/collection/2012.71.1","Bronze Coin of Lucius Verus, Abila. 2012.71.1","2012.71.1","","","","Lucius Verus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Abila","","","","Judaea","","","","Sofaer 4||Spijk 11a","","","","","","","","","Head of Lucius Verus to r.","","Seated Heracles.","","","12","26.0","12.78","","","2022-09-21T02:52:50Z"
"http://numismatics.org/collection/2012.71.107","Bronze Coin of Geta, Dium, AD 205 - AD 206. 2012.71.107","2012.71.107","","205","206","Geta","","","","","Nike","","","Greek","Coin","","","","","Bronze","Dium","","","","Judaea","","","","Sofaer 4||Spijk 6.1a","","","","","","","","","Bust of Geta to r.","","War god, Nike, etc.","","","12","23.6","11.54","https://numismatics.org/collectionimages/20002049/2012/2012.71.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.107.rev.width175.jpg","2022-09-21T02:52:52Z"
"http://numismatics.org/collection/2012.71.109","Bronze Coin of Septimius Severus, Eleutheropolis, AD 202 - AD 203. 2012.71.109","2012.71.109","","202","203","Septimius Severus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Eleutheropolis","","","","Judaea","","","","Ros 3||Sofaer 4","","","","","","","","","Bearded bust of Sept. Severus to r.","","Tyche in temple.","","","12","24.8","12.24","https://numismatics.org/collectionimages/20002049/2012/2012.71.109.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.109.rev.width175.jpg","2022-09-21T02:52:52Z"
