"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.51.16","Bronze Medal of Louis XIII of France, France, 1610–1643. 1988.51.16","1988.51.16","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Caqué, Armand-Auguste||De Puymaurin, J.P.","","","Struck","Bronze","","","","France","","","","","","","","","","","","","LOUIS XIII ROI DE FRANCE ET DE NAVARRE","bust with collar, l.","GALERIES NUMISMATIQUE DESROIS DE FRANCE EXECUTEE PAR ORDRE DE CHARLES X","64TH ROI NE 1601 SUCCEDE 1610 DEFAITE DES IMPERIAUX 1638 MORT 1643 TROIS...","","","","51.0","","","","2024-02-14T12:01:46Z"
"http://numismatics.org/collection/1940.100.1942","Bronze Medal of Louis XIII of France, France, 1610–1643. 1940.100.1942","1940.100.1942","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Jones.2.91; Med.fran.23.79","","","","","","","","LVDO.XIII.D.G.FR.ET.NA.REX,CHRISTIANISSIMVS","laureate, armoured bust, r.","MARIA.AVGVSTA.MED.FR.REG.MODERATRIX","Marie de Medici, bust, l. wearing standing, lace-edged collar","","","","43.0","36.0","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.1943","Bronze Medal of Louis XIII of France, France, 1638–1638. 1940.100.1943","1940.100.1943","","1638","1638","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Duvivier, B.||Duvivier, Jean","","","Struck","Bronze","","","","","","","","","Cat.gen.137.F; Tresor.1.40.2; Med.fran.25.85-6","","","","","","","","LUDOVICUS.XIII.FR.ET.NAV.REX","bust, r. in toga with lion's head on shoulder","ORTIS.SOLIS.GALLICI","Zodiac chart in outer ring, Victory leads Dauphin in horse-drawn chariot","","","","68.0","157.7","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.1944","Bronze Medal of Louis XIII of France, France, 1610–1643. 1940.100.1944","1940.100.1944","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.fran.25.87; Divo.1; Cat.med.1","","","","","","","","LUDOVICUS XIII..FR.ET.NAV.REX","bust r, bare head and shoulders of Louis XIII as a young man","COELI MUNUS","Victory delivers the Dauphin to the seated king, r.","","","","41.0","25.5","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.1945","Bronze Medal of Louis XIII of France, France, 1610–1643. 1940.100.1945","1940.100.1945","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","Struck","Bronze","","","","","","","","","","","","","","","","","LOUIS XIII ROI DE FRANCE ET DE NAVARRE","bust, l., in armour with ruffled collar","NE 1604 ROI 1640 PRISE DE LA ROCHELLE 1628 DEFAITE DES IMPERIAUX 1658...","legend","","","","51.0","52.5","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1985.90.19","Bronze Medal of Louis XIII of France, France, 1638–1638. 1985.90.19","1985.90.19","","1638","1638","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Molart, M.","","","Struck","Bronze","","","","France","","","","","Cat.gen.137.F; Tresor.1.40.2; Med.fran.25.85-6","","","","","","","","LUDOVICUS.XIII.FR.ET.NAV.REX","bust, r. in toga with lion's head on shoulder","ORTIS.SOLIS.GALLICI","Zodiac chart in outer ring, Victory leads Dauphin in horse-drawn chariot","","","","72.0","185.0","","","2024-02-14T11:58:54Z"
"http://numismatics.org/collection/1985.143.1","Bronze Medal of Louis XIII of France, France, 1610–1643. 1985.143.1","1985.143.1","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Dupres, William","","","Cast","Bronze","","","","France","","","","","Jones.2.58; Kress.566; Rondot 23.3; Mazerolle 689","","","","","","","","LVDOVIC.XIII.D.G.FRANCOR.ET.NAVARAE.REX","armoured bust of Louis, r., wearing ruffled collar","VT.GENTES.TOLLAT.QVE.PREMAT.QVE","Justice, facing r., holds scales in l. hand, sword in r. Constellation Libra","","","","60.0","57.9","","","2024-02-14T11:56:02Z"
"http://numismatics.org/collection/1919.105.196","Bronze Medal of Louis XIII of France, Moulins, 1610–1643. 1919.105.196","1919.105.196","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Briot, N.||Regnier, Pierre","","","Cast","Bronze","","","","","","","","","Jones.2.118","","","","","","","","LVDO.XIII.D.G.FR.ET.NAVAR.REX.CHRIS","laureate, armoured bust of Louis r.",".DAT.PACCATVM.OMNIBVS.AETHER.1613","Marie de Medici, as Juno, with peacock sitting atop a rainbow, landscape below","","","","51.0","35.2","","","2024-01-31T11:29:02Z"
"http://numismatics.org/collection/0000.999.43086","Bronze Medal of Louis XIII of France, France, 1610–1643. 0000.999.43086","0000.999.43086","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","","","","","","Tresor.37.2","","","","","","","","GALLIAR ET NAVARR HENR MAGNIFEL PISFEL AVG LVDOVICVS XIII REX","bust, l.","SACRA BEARNIS RESTITVTA","four-pillared church front with figures on roof","","","","35.0","13.1","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.43088","Silver Medal of Louis XIII of France, France, 1610–1643. 0000.999.43088","0000.999.43088","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Regnier, Pierre","","","Struck","Silver","","","","","","","","","Jones.2.91; Mazerolle 2.801","","","","","","","","LVDO.XIII.D.G.FR.ET.NA.REX.CHRISTIANISSIMVS","bust of Louis, armoured and laureate, r.","MARIA.AVGVSTA.MED.FR.REG.MODERATRIX","bust of Marie wearing lace-edged collar standing on end","","","","44.0","38.1","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.43089","Bronze Medal of Louis XIII of France, Moulins, 1610–1643. 0000.999.43089","0000.999.43089","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Briot, N.||Regnier, Pierre","","","Cast","Bronze","","","","","","","","","Jones.2.118","","","","","","","","LVDO.XIII.D.G.FR.ET.NAVAR.REX.CHRIS","laureate, armoured bust of Louis r.",".DAT.PACCATVM.OMNIBVS.AETHER.1613","Marie de Medici, as Juno, with peacock sitting atop a rainbow, landscape below","","","","51.0","35.2","","","2024-01-31T11:29:02Z"
"http://numismatics.org/collection/0000.999.43090","Bronze Medal of Louis XIII of France, France, 1610–1643. 0000.999.43090","0000.999.43090","","1610","1643","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Dupres, William","","","Cast","Bronze","","","","","","","","","Jones.2.62; Mazerolle.2.690","","","","","","","","LVDOVIC.XIII.D.G.FRANCOR.ET.NAVARAE.REX","armoured bust of Louis, r., wearing ruffled collar","ANNA AVGVS GALLIAE ET NAVARAE REGINA","bust of Anne, r. wearing fan collar and full jewelry","","","","60.0","76.0","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.43096","Bronze Medal of Louis XIII of France, France, 1638–1638. 0000.999.43096","0000.999.43096","","1638","1638","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Cat.gen.137.F; Tresor.1.40.2","","","","","","","","LUDOVICUS.XIII.FR.ET.NAV.REX","bust, r. in toga with lion's head on shoulder","ORTIS.SOLIS.GALLICI","Zodiac chart in outer ring, Victory leads Dauphin in horse-drawn chariot","","","","70.0","155.7","","","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43097","Bronze Medal of Louis XIII of France, France, 1638–1638. 0000.999.43097","0000.999.43097","","1638","1638","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Cat.gen.137.F; Tresor.1.40.2","","","","","","","","LUDOVICUS.XIII.FR.ET.NAV.REX","bust, r. in toga with lion's head on shoulder","ORTIS.SOLIS.GALLICI","Zodiac chart in outer ring, Victory leads Dauphin in horse-drawn chariot","","","","71.0","160.8","","","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43098","Bronze Medal of Louis XIII of France, France, 1638–1638. 0000.999.43098","0000.999.43098","","1638","1638","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Molart, F.","","","Struck","Bronze","","","","","","","","","Cat.gen.137.G;Tresor.40.3","","","","","","","","LUDOVICUS.XIII.FR.ET.NAV.REX.","bust r., wearing a toga with a lion's head and paw on the shoulder","OB GRATIAM DIV DESIDERATI REGII PARTVS","facade of the Church of Val de Grace","","","","71.0","147.4","","","2024-01-31T11:22:36Z"
