"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14630","Gold Solidus of Irene, Constantinople, 797 - 802. 1944.100.14630","1944.100.14630","","797","802","","Irene","","","","Solidus","Byzantine","Isaurian","","Irene","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","5","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.14630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14630.rev.width175.jpg","2022-08-31T02:59:46Z"
"http://numismatics.org/collection/1944.100.14631","Gold Solidus of Nicephorus I, Constantinople, 802 - 803. 1944.100.14631","1944.100.14631","","802","803","","Nicephorus I","","","","Solidus","Byzantine","Isaurian","","Nicephorus I","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","Bust fcg. wearing chlamys and crown with cross. In r., cross potent on base; in l., akakia","IHSUSXRIS-TUSNICA","Cross potent on base and three steps","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14631.rev.width175.jpg","2022-08-31T02:59:47Z"
"http://numismatics.org/collection/1944.100.14639","Gold Solidus of Michael I, Constantinople, 811 - 813. 1944.100.14639","1944.100.14639","","811","813","","Michael I","","","","Solidus","Byzantine","Isaurian","","Michael I","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14639.rev.width175.jpg","2022-08-31T02:59:48Z"
"http://numismatics.org/collection/1944.100.14653","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14653","1944.100.14653","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14653.rev.width175.jpg","2022-08-31T02:59:52Z"
"http://numismatics.org/collection/1944.100.14654","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14654","1944.100.14654","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14654.rev.width175.jpg","2022-08-31T02:59:52Z"
"http://numismatics.org/collection/1944.100.14655","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14655","1944.100.14655","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.14655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14655.rev.width175.jpg","2022-08-31T02:59:52Z"
"http://numismatics.org/collection/1944.100.14656","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14656","1944.100.14656","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14656.rev.width175.jpg","2022-08-31T02:59:53Z"
"http://numismatics.org/collection/1944.100.14657","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14657","1944.100.14657","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.14657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14657.rev.width175.jpg","2022-08-31T02:59:53Z"
"http://numismatics.org/collection/1944.100.14658","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14658","1944.100.14658","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14658.rev.width175.jpg","2022-08-31T02:59:53Z"
"http://numismatics.org/collection/1944.100.14659","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.14659","1944.100.14659","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.14659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14659.rev.width175.jpg","2022-08-31T02:59:53Z"
"http://numismatics.org/collection/1944.100.14719","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1944.100.14719","1944.100.14719","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14719.rev.width175.jpg","2022-08-31T03:00:09Z"
"http://numismatics.org/collection/1944.100.14723","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1944.100.14723","1944.100.14723","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14723.rev.width175.jpg","2022-08-31T03:00:10Z"
"http://numismatics.org/collection/1946.51.105","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1946.51.105","1946.51.105","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1946/1946.51.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.105.rev.width175.jpg","2022-09-01T03:02:35Z"
"http://numismatics.org/collection/1946.51.48","Gold Solidus of Theodosius III, Constantinople, 715 - 717. 1946.51.48","1946.51.48","","715","717","","Theodosius III","","","","Solidus","Byzantine","Heraclian","","Theodosius III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1946/1946.51.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.48.rev.width175.jpg","2022-09-01T03:03:00Z"
"http://numismatics.org/collection/1946.51.60","Gold Solidus of Irene, Constantinople, 797 - 802. 1946.51.60","1946.51.60","","797","802","","Irene","","","","Solidus","Byzantine","Isaurian","","Irene","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1946/1946.51.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.60.rev.width175.jpg","2022-09-01T03:03:03Z"
"http://numismatics.org/collection/1946.51.62","Gold Solidus of Michael I, Constantinople, 811 - 813. 1946.51.62","1946.51.62","","811","813","","Michael I","","","","Solidus","Byzantine","Isaurian","","Michael I","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19001949/1946/1946.51.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.62.rev.width175.jpg","2022-09-01T03:03:03Z"
"http://numismatics.org/collection/1944.100.81223","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1944.100.81223","1944.100.81223","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.42","","","2022-09-01T02:05:07Z"
"http://numismatics.org/collection/1948.19.418","Gold Solidus of Heraclius, Constantinople, 610 - 613. 1948.19.418","1948.19.418","","610","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.49","https://numismatics.org/collectionimages/19001949/1948/1948.19.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.418.rev.width175.jpg","2022-09-01T03:45:17Z"
"http://numismatics.org/collection/1948.19.508","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1948.19.508","1948.19.508","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.508.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1947.2.278","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1947.2.278","1947.2.278","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1947/1947.2.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.278.rev.width175.jpg","2022-09-01T03:08:08Z"
"http://numismatics.org/collection/1954.237.142","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1954.237.142","1954.237.142","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1954/1954.237.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.142.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1967.153.22","Gold Solidus of Justin I, Constantinople, AD 518 - AD 519. 1967.153.22","1967.153.22","","518","519","","Justin I","","","","Solidus","Byzantine","","","Justin I","","Struck","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","8","","4.46","https://numismatics.org/collectionimages/19501999/1967/1967.153.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.22.rev.width175.jpg","2022-09-02T12:17:05Z"
"http://numismatics.org/collection/1968.76.1","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.76.1","1968.76.1","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","","","","","","2022-09-02T12:47:45Z"
"http://numismatics.org/collection/1968.131.191","Gold Solidus of Leontius, Constantinople, 695 - 698. 1968.131.191","1968.131.191","","695","698","","Leontius","","","","Solidus","Byzantine","Heraclian","","Leontius","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1968/1968.131.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.191.rev.width175.jpg","2022-09-02T12:41:01Z"
"http://numismatics.org/collection/1968.131.222","Gold Solidus of Leo III, Constantinople, 717 - 720. 1968.131.222","1968.131.222","","717","720","","Leo III","","","","Solidus","Byzantine","Isaurian","","Leo III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.02","https://numismatics.org/collectionimages/19501999/1968/1968.131.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.222.rev.width175.jpg","2022-09-02T12:41:06Z"
"http://numismatics.org/collection/1968.131.249","Gold Solidus of Irene, Constantinople, 797 - 802. 1968.131.249","1968.131.249","","797","802","","Irene","","","","Solidus","Byzantine","Isaurian","","Irene","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","5","20.0","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.249.rev.width175.jpg","2022-09-02T12:41:11Z"
"http://numismatics.org/collection/1968.131.253","Gold Solidus of Michael I, Constantinople, 811 - 813. 1968.131.253","1968.131.253","","811","813","","Michael I","","","","Solidus","Byzantine","Isaurian","","Michael I","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.253.rev.width175.jpg","2022-09-02T12:41:11Z"
"http://numismatics.org/collection/1968.131.262","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1968.131.262","1968.131.262","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.262.rev.width175.jpg","2022-09-02T12:41:13Z"
"http://numismatics.org/collection/1968.131.316","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1968.131.316","1968.131.316","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin stg. crowning emperor with r. and holding l. on breast.","","","7","","4.34","https://numismatics.org/collectionimages/19501999/1968/1968.131.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.316.rev.width175.jpg","2022-09-02T12:41:23Z"
"http://numismatics.org/collection/1968.131.322","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1968.131.322","1968.131.322","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.322.rev.width175.jpg","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.333","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.131.333","1968.131.333","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1968/1968.131.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.333.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.334","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1968.131.334","1968.131.334","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.334.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.337","Gold Histamenon of Michael VI, Constantinople, 1056 - 1057. 1968.131.337","1968.131.337","","1056","1057","","Michael VI","","","","Histamenon","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.337.rev.width175.jpg","2022-09-02T12:41:26Z"
"http://numismatics.org/collection/1968.131.342","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1968.131.342","1968.131.342","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.342.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.8","Gold Solidus of Justin I, Constantinople, AD 518 - AD 519. 1968.131.8","1968.131.8","","518","519","","Justin I","","","","Solidus","Byzantine","","","Justin I","","Struck","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","7","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.8.rev.width175.jpg","2022-09-02T12:42:52Z"
"http://numismatics.org/collection/1968.131.123","Gold Solidus of Constans II, Constantinople, 641 - 646. 1968.131.123","1968.131.123","","641","646","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","VICTORIA AVGU A","","","","6","20.0","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.123.rev.width175.jpg","2022-09-02T12:40:49Z"
"http://numismatics.org/collection/1966.169.7","Gold Solidus of Leontius, Constantinople, 695 - 698. 1966.169.7","1966.169.7","","695","698","","Leontius","","","","Solidus","Byzantine","Heraclian","","Leontius","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1966/1966.169.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.7.rev.width175.jpg","2022-09-01T08:39:41Z"
"http://numismatics.org/collection/1957.67.9","Gold Solidus of Michael III, Constantinople, 842 - 843. 1957.67.9","1957.67.9","","842","843","","Michael III","","","","Solidus","Byzantine","Amorian","","Michael III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","Bust of Theodora fcg. in loros and crown with pendilia holding in r. globus cruciger with patriarchal cross and in l. cross sceptre","","Two busts facing. Michael on l. in loros and crown holding globus cruciger in r.; Thecla on r. in loros and crown holding long patricarchal cross in r.","","","6","","4.19","https://numismatics.org/collectionimages/19501999/1957/1957.67.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.9.rev.width175.jpg","2022-09-01T07:20:16Z"
"http://numismatics.org/collection/1961.180.4","Gold Solidus of Leo III, Constantinople, 717 - 720. 1961.180.4","1961.180.4","","717","720","","Leo III","","","","Solidus","Byzantine","Isaurian","","Leo III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1961/1961.180.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.180.4.rev.width175.jpg","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1958.76.12","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1958.76.12","1958.76.12","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1958/1958.76.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.12.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.14","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1958.76.14","1958.76.14","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1958/1958.76.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.14.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1977.158.1099","Gold Solidus of Leontius, Constantinople, 695 - 698. 1977.158.1099","1977.158.1099","","695","698","","Leontius","","","","Solidus","Byzantine","Heraclian","","Leontius","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1099.rev.width175.jpg","2022-09-02T04:06:41Z"
"http://numismatics.org/collection/1977.158.1116","Gold Solidus of Theodosius III, Constantinople, 715 - 717. 1977.158.1116","1977.158.1116","","715","717","","Theodosius III","","","","Solidus","Byzantine","Heraclian","","Theodosius III","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1116.rev.width175.jpg","2022-09-02T04:06:44Z"
"http://numismatics.org/collection/1977.158.1166","Gold Histamenon of John I, Constantinople, 969 - 976. 1977.158.1166","1977.158.1166","","969","976","","John I","","","","Histamenon","Byzantine","Macedonian","","John I","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1166.rev.width175.jpg","2022-09-02T04:06:55Z"
"http://numismatics.org/collection/1977.158.1181","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1977.158.1181","1977.158.1181","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","3.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1181.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1186","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1977.158.1186","1977.158.1186","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1186.rev.width175.jpg","2022-09-02T04:06:58Z"
"http://numismatics.org/collection/1977.158.1189","Gold Histamenon of Michael VI, Constantinople, 1056 - 1057. 1977.158.1189","1977.158.1189","","1056","1057","","Michael VI","","","","Histamenon","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1189.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.1194","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1977.158.1194","1977.158.1194","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1977/1977.158.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1194.rev.width175.jpg","2022-09-02T04:07:00Z"
"http://numismatics.org/collection/1980.109.292","Gold Solidus of Theophilus, Constantinople, 829 - 831. 1980.109.292","1980.109.292","","829","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","*ThEOF-ILOSbASILE'","Bust fcg. wearing loros and crown with cross. In r., globus cruciger; in l., cross sceptre","CVRIEbOHThHTOSODOVLO","Patriarchal cross above three steps","","","6","21.0","4.47","","","2022-09-02T05:08:49Z"
"http://numismatics.org/collection/1986.148.4","Gold Solidus of Constantine X, Constantinople, 1059 - 1067. 1986.148.4","1986.148.4","","1059","1067","","Constantine X","","","","Solidus","Byzantine","Macedonian","","Constantine X","","Struck","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","IHSXSRCX RCSNANTIHM","Christ seated on lyre-backed throne with cross nimbus, wearing tunic and himation; r. hand raised in gesture of benediction, l. holding book on knee","KONRACA ODOVKAC","Emperor stg. on cushion facing bearded, wearing modified loros and crown with cross and pendilia. Labarum in r., gl. cr. in l.","","","6","25.0","4.27","https://numismatics.org/collectionimages/19501999/1986/1986.148.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.148.4.rev.width175.jpg","2022-09-20T03:08:44Z"
