"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.666","Silver Coin, Rome, 82 BC 0000.999.666","0000.999.666","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","9","","3.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.666.rev.width175.jpg","2022-08-30T03:03:24Z"
"http://numismatics.org/collection/1935.117.2","Silver Coin, Rome, 82 BC 1935.117.2","1935.117.2","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","8","","4.02","https://numismatics.org/collectionimages/19001949/1935/1935.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.2.rev.width175.jpg","2022-08-30T07:42:54Z"
"http://numismatics.org/collection/1937.158.100","Silver Coin, Rome, 82 BC. 1937.158.100","1937.158.100","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","10","","3.65","https://numismatics.org/collectionimages/19001949/1937/1937.158.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.100.rev.width175.jpg","2022-08-30T08:11:21Z"
"http://numismatics.org/collection/1937.158.101","Silver Coin, Rome, 82 BC. 1937.158.101","1937.158.101","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.101.rev.width175.jpg","2022-08-30T08:11:22Z"
"http://numismatics.org/collection/1937.158.102","Silver Coin, Rome, 82 BC. 1937.158.102","1937.158.102","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","6","","4.15","https://numismatics.org/collectionimages/19001949/1937/1937.158.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.102.rev.width175.jpg","2022-08-30T08:11:22Z"
"http://numismatics.org/collection/1944.100.1025","Silver Coin, Rome, 82 BC. 1944.100.1025","1944.100.1025","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1025.rev.width175.jpg","2022-08-31T02:30:46Z"
"http://numismatics.org/collection/1941.131.165","Silver Coin, Rome, 82 BC 1941.131.165","1941.131.165","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","10","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.165.rev.width175.jpg","2022-08-31T02:07:31Z"
"http://numismatics.org/collection/1941.131.166","Silver Coin, Rome, 82 BC. 1941.131.166","1941.131.166","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","2","","4.0","https://numismatics.org/collectionimages/19001949/1941/1941.131.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.166.rev.width175.jpg","2022-08-31T02:07:31Z"
"http://numismatics.org/collection/1948.19.112","Silver Coin, Rome, 82 BC. 1948.19.112","1948.19.112","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","8","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.112.rev.width175.jpg","2022-09-01T03:30:30Z"
"http://numismatics.org/collection/1947.2.97","Silver Coin, Rome, 82 BC 1947.2.97","1947.2.97","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","4","","3.69","https://numismatics.org/collectionimages/19001949/1947/1947.2.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.97.rev.width175.jpg","2022-09-01T03:11:51Z"
"http://numismatics.org/collection/1947.2.98","Silver Coin, Rome, 82 BC. 1947.2.98","1947.2.98","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","7","","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.2.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.98.rev.width175.jpg","2022-09-01T03:11:51Z"
"http://numismatics.org/collection/1967.153.20","Silver Coin, Rome, 82 BC 1967.153.20","1967.153.20","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19501999/1967/1967.153.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.20.rev.width175.jpg","2022-09-02T12:16:57Z"
"http://numismatics.org/collection/1963.237.95","Silver Coin, Rome, 82 BC 1963.237.95","1963.237.95","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","2","17.0","1.72","","","2022-09-01T08:05:52Z"
"http://numismatics.org/collection/1987.79.6","Silver Coin, Rome, 82 BC. 1987.79.6","1987.79.6","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","Roman Republic","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","6","20.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.79.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.6.rev.width175.jpg","2022-09-20T03:56:04Z"
"http://numismatics.org/collection/1987.26.68","Silver Coin, Rome, 82 BC 1987.26.68","1987.26.68","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","RRC 362/1","","Mercury","Denarius Serratus","Roman","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","","","","","RRC 362/1||S 741","","","","","","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","7","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.68.rev.width175.jpg","2022-09-20T03:48:47Z"
