"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.199","Bronze Coin, Canusium, 209 BC - 208 BC 1944.100.199","1944.100.199","http://numismatics.org/crro/id/rrc-100.3","-209","-208","","","RRC 100/3","","Minerva","Triens","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/3||S 309c","","","","","","","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","","","11","24.5","5.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.199.rev.width175.jpg","2022-08-31T03:33:10Z"
"http://numismatics.org/collection/1944.100.200","Bronze Coin, Canusium, 209 BC - 208 BC. 1944.100.200","1944.100.200","http://numismatics.org/crro/id/rrc-100.3","-209","-208","","","RRC 100/3","","Minerva","Triens","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/3||S 309c","","","","","","","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","","","6","21.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.200.rev.width175.jpg","2022-08-31T03:34:07Z"
"http://numismatics.org/collection/1954.18.24","Bronze Coin, Canusium, 209 BC - 208 BC 1954.18.24","1954.18.24","http://numismatics.org/crro/id/rrc-100.3","-209","-208","","","RRC 100/3","","Minerva","Triens","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/3||S 309c","","","","","","","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","","","6","23.0","7.38","https://numismatics.org/collectionimages/19501999/1954/1954.18.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.24.rev.width175.jpg","2022-09-01T05:58:00Z"
"http://numismatics.org/collection/1978.55.1","Bronze Coin, Canusium, 209 BC - 208 BC 1978.55.1","1978.55.1","http://numismatics.org/crro/id/rrc-100.2","-209","-208","","","RRC 100/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/2||S 309b","","","","","","","CA","Laureate head of Saturn, right.","ROMA CA","Prow, right.","","","7","","8.36","https://numismatics.org/collectionimages/19501999/1978/1978.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.55.1.rev.width175.jpg","2022-09-02T04:48:29Z"
"http://numismatics.org/collection/1944.100.2487","Silver obol, Canusium. 1944.100.2487","1944.100.2487","","","","","","","","","obol","Greek","","","","","Struck","Silver","Canusium","Coin","","","","","SNGANS 1.693","Apulia","","","","","","","Amphoria, star, oenochoe flanking","","chelys","","","12","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.2487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2487.rev.width175.jpg","2023-08-23T03:04:21Z"
"http://numismatics.org/collection/1944.100.2486","Silver obol, Canusium. 1944.100.2486","1944.100.2486","","","","","","","","","obol","Greek","","","","","Struck","Silver","Canusium","Coin","","","","","SNGANS 1.692","Apulia","","","","","","","Amphoria, cornucopiae, oenochoe flanking","","chelys","","","6","","0.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2486.rev.width175.jpg","2023-08-23T03:05:27Z"
"http://numismatics.org/collection/1944.100.2485","Silver obol, Canusium. 1944.100.2485","1944.100.2485","","","","","","","","","obol","Greek","","","","","Struck","Silver","Canusium","Coin","","","","","SNGANS 1.691","Apulia","","","","","","","Amphoria, cornucopiae, oenochoe flanking","","chelys","","","3","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2485.rev.width175.jpg","2023-08-23T03:08:18Z"
"http://numismatics.org/collection/1944.100.2488","Bronze Coin, Canusium. 1944.100.2488","1944.100.2488","","","","","","","","","","Greek","","","","","Struck","Bronze","Canusium","Coin","","","","","SNGANS 1.694","Apulia","","","","","","","male head l.","","horseman r. spear","","","7","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2488.rev.width175.jpg","2023-08-23T03:07:02Z"
"http://numismatics.org/collection/1978.39.1","Bronze Coin, Canusium, 209 BC - 208 BC 1978.39.1","1978.39.1","http://numismatics.org/crro/id/rrc-100.1b","-209","-208","","","RRC 100/1b","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/1b||S 309a","","","","","","","CA","Laureate head of Janus.","ROMA CA","Prow, right.","","","12","30.2","21.63","https://numismatics.org/collectionimages/19501999/1978/1978.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.39.1.rev.width175.jpg","2022-09-02T04:47:49Z"
"http://numismatics.org/collection/2011.77.6","Bronze Coin, Canusium, 209 BC - 208 BC 2011.77.6","2011.77.6","http://numismatics.org/crro/id/rrc-100.1a","-209","-208","","","RRC 100/1a","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/1a||Sydenham 309a","","","","","","","CA","Laureate head of Janus.","ROMA CA","Prow, right.","","","6","30.0","16.87","","","2022-09-21T02:48:45Z"
