"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1889.3.6","Silver 25 kopek of Alexander II, Russia, 1857. 1889.3.6","1889.3.6","","1857","1857","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 612","","","","","","","","","","","","","","","24.0","5.223","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.59.20","Silver 25 kopek of Alexander II, Russia, 1856. 1899.59.20","1899.59.20","","1856","1856","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 611","","","","","","","","","","","","","","","24.0","5.143","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1908.218.24","Silver 25 kopek of Alexander II, Russia, 1867. 1908.218.24","1908.218.24","","1867","1867","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 640","","","","","","","","","","","","","","","24.0","5.217","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1914.22.30","Silver 25 kopek of Alexander III, Russia, 1894. 1914.22.30","1914.22.30","","1894","1894","Alexander III","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 671","","","","","","","","","","","","","","","23.0","4.942","https://numismatics.org/collectionimages/19001949/1914/1914.22.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.30.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.22.32","Silver 25 kopek of Nicholas II, Russia, 1896. 1914.22.32","1914.22.32","","1896","1896","Nicholas II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 673","","","","","","","","","","","","","","","23.0","5.007","https://numismatics.org/collectionimages/19001949/1914/1914.22.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.32.rev.width175.jpg","2022-08-30T04:27:00Z"
"http://numismatics.org/collection/1916.178.12","Silver 25 kopek of Alexander II, Russia, 1858. 1916.178.12","1916.178.12","","1858","1858","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 614","","","","","","","","","","","","","","","24.0","5.183","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1893.14.1117","Silver 25 kopek of Nicholas I, Russia, 1837. 1893.14.1117","1893.14.1117","","1837","1837","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 581","","","","","","","","","","","","","","","25.0","5.324","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/0000.999.43813","Silver 25 kopek of Catherine II, Russia, 1787. 0000.999.43813","0000.999.43813","","1787","1787","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.65c","","","","","","","","","","","","","","","24.0","5.546","","","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43865","Silver 25 kopek of Nicholas I, Russia, 1829. 0000.999.43865","0000.999.43865","","1829","1829","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 573","","","","","","","","","","","","","","","24.0","5.262","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43867","Silver 25 kopek of Nicholas I, Russia, 1851. 0000.999.43867","0000.999.43867","","1851","1851","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 602","","","","","","","","","","","","","","","25.0","5.171","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43868","Silver 25 kopek of Nicholas I, Russia, 1852. 0000.999.43868","0000.999.43868","","1852","1852","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 604","","","","","","","","","","","","","","","25.0","5.138","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/1936.103.37","Silver 25 kopek of Nicholas I, Russia, 1839. 1936.103.37","1936.103.37","","1839","1839","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 584","","","","","","","","","","","","","","","25.0","4.847","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1920.100.70","Silver 25 kopek of Alexander II, Russia, 1855. 1920.100.70","1920.100.70","","1855","1855","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 610","","","","","","","","","","","","","","","24.0","5.163","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.rev.width175.jpg","2022-08-30T05:47:53Z"
