"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2091","Silver 5 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2091","2004.9.2091","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:03Z"
"http://numismatics.org/collection/1917.215.2411","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1884–1885. 1917.215.2411","1917.215.2411","","1884","1885","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-26T11:32:42Z"
"http://numismatics.org/collection/1917.215.2412","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1907–1908. 1917.215.2412","1917.215.2412","","1907","1908","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T12:09:44Z"
"http://numismatics.org/collection/1950.135.29","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1889–1890. 1950.135.29","1950.135.29","","1889","1890","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:48Z"
"http://numismatics.org/collection/1950.135.30","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1904–1905. 1950.135.30","1950.135.30","","1904","1905","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:49Z"
"http://numismatics.org/collection/1943.57.16","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1891–1892. 1943.57.16","1943.57.16","","1891","1892","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-28T02:05:18Z"
"http://numismatics.org/collection/1949.163.888","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1896–1897. 1949.163.888","1949.163.888","","1896","1897","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T11:11:30Z"
"http://numismatics.org/collection/1944.85.1","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1903–1904. 1944.85.1","1944.85.1","","1903","1904","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","12","26.0","","","","2024-02-27T11:26:21Z"
"http://numismatics.org/collection/1944.100.33852","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1904–1905. 1944.100.33852","1944.100.33852","","1904","1905","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-28T12:25:23Z"
"http://numismatics.org/collection/1932.137.20","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1895–1896. 1932.137.20","1932.137.20","","1895","1896","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T11:25:17Z"
"http://numismatics.org/collection/1917.216.2440","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1890–1891. 1917.216.2440","1917.216.2440","","1890","1891","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T10:14:08Z"
"http://numismatics.org/collection/1917.216.2441","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1898–1899. 1917.216.2441","1917.216.2441","","1898","1899","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T10:33:51Z"
"http://numismatics.org/collection/0000.999.15263","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1885–1886. 0000.999.15263","0000.999.15263","","1885","1886","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T11:11:40Z"
"http://numismatics.org/collection/1997.65.3996","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 10 H. 1997.65.3996","1997.65.3996","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1/1","","","","","","26.0","7.01","","","2024-02-29T02:38:27Z"
"http://numismatics.org/collection/1997.65.3997","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 11 H. 1997.65.3997","1997.65.3997","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1/1","","","","","","26.0","6.99","","","2024-02-29T02:38:31Z"
"http://numismatics.org/collection/1997.65.3998","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 15 H. 1997.65.3998","1997.65.3998","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1/1","","","","","","26.0","6.99","","","2024-02-29T02:38:36Z"
"http://numismatics.org/collection/1997.65.3999","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 16 H. 1997.65.3999","1997.65.3999","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1/1","","","","","","26.0","7.0","","","2024-02-29T02:38:40Z"
"http://numismatics.org/collection/1997.65.4000","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 27 H. 1997.65.4000","1997.65.4000","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1/1","","","","","","26.0","7.0","","","2024-02-29T02:38:45Z"
"http://numismatics.org/collection/1997.65.4001","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 31H H. 1997.65.4001","1997.65.4001","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1a/1","","","","","","26.0","7.03","","","2024-02-29T02:38:49Z"
"http://numismatics.org/collection/1997.65.4002","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 32H H. 1997.65.4002","1997.65.4002","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1a/1","","","","","","26.0","7.01","","","2024-02-29T02:38:53Z"
"http://numismatics.org/collection/1997.65.4003","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 33H H. 1997.65.4003","1997.65.4003","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1a/1","","","","","","26.0","7.01","","","2024-02-29T02:38:58Z"
"http://numismatics.org/collection/1997.65.4004","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1293, 33H H. 1997.65.4004","1997.65.4004","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","type 1a/1","","","","","","26.0","6.94","","","2024-02-29T02:39:03Z"
"http://numismatics.org/collection/1914.161.1","Silver 5 Kuruş of `Abdul Hamid II, Misr, 1905–1906. 1914.161.1","1914.161.1","","1905","1906","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.294","","","","","","","","","","","","","","","","","","","2024-02-27T07:15:28Z"
