"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1896.7.1","Silver Coin, Uncertain value, 211 BC - 210 BC 1896.7.1","1896.7.1","http://numismatics.org/crro/id/rrc-102.1","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Jupiter||Victory","","Victoriatus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Apulia","RRC 102/1","","","RRC 102/1||S 115","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","7","","2.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.1.rev.width175.jpg","2022-08-30T03:49:54Z"
"http://numismatics.org/collection/1944.100.201","Silver Coin, Uncertain value, 211 BC - 210 BC 1944.100.201","1944.100.201","http://numismatics.org/crro/id/rrc-102.1","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Jupiter||Victory","","Victoriatus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Apulia","RRC 102/1","","","RRC 102/1||S 115","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","2","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.201.rev.width175.jpg","2022-08-31T03:34:52Z"
"http://numismatics.org/collection/1971.164.11","Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.11","1971.164.11","http://numismatics.org/crro/id/rrc-102.2a","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Apulia","RRC 102/2a","","","RRC 102/2a||S 181a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","","2.12","https://numismatics.org/collectionimages/19501999/1971/1971.164.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.11.rev.width175.jpg","2022-09-02T01:38:28Z"
"http://numismatics.org/collection/1998.85.2","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1998.85.2","1998.85.2","http://numismatics.org/crro/id/rrc-86A.4","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Italy (Southeast)","","","","","RRC 86A/4","","","RRC 86A/4||S 182c","","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","19.0","5.74","https://numismatics.org/collectionimages/19501999/1998/1998.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.2.rev.width175.jpg","2022-09-21T01:24:16Z"
"http://numismatics.org/collection/2011.76.22","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 2011.76.22","2011.76.22","http://numismatics.org/crro/id/rrc-86A.2","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Italy (Southeast)","","","","","RRC 86A/2","","","RRC 86A/2||Sydenham 182a","","","","","","","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","11","22.5","9.11","","","2022-09-21T02:48:18Z"
"http://numismatics.org/collection/2011.76.23","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 2011.76.23","2011.76.23","http://numismatics.org/crro/id/rrc-86A.3","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Italy (Southeast)","","","","","RRC 86A/3","","","RRC 86A/3||Sydenham 182b","","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","9","22.0","7.7","","","2022-09-21T02:48:19Z"
"http://numismatics.org/collection/2002.46.59","Silver Coin, Italy (Southeast), 211 BC - 210 BC 2002.46.59","2002.46.59","http://numismatics.org/crro/id/rrc-86A.1","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Italy (Southeast)","","","","","RRC 86A/1","","","RRC 86A/1||S 181","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","15.0","2.26","https://numismatics.org/collectionimages/20002049/2002/2002.46.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.59.rev.width175.jpg","2022-09-21T01:44:33Z"
"http://numismatics.org/collection/2002.46.60","Silver Coin, Italy (Southeast), 211 BC - 210 BC. 2002.46.60","2002.46.60","http://numismatics.org/crro/id/rrc-86A.1","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Italy (Southeast)","","","","","RRC 86A/1","","","RRC 86A/1||S 181","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","14.0","2.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.60.rev.width175.jpg","2022-09-21T01:44:35Z"
"http://numismatics.org/collection/2002.46.61","Silver Coin, Italy (Southeast), 211 BC - 210 BC. 2002.46.61","2002.46.61","http://numismatics.org/crro/id/rrc-86A.1","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Italy (Southeast)","","","","","RRC 86A/1","","","RRC 86A/1||S 181","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","15.0","2.05","https://numismatics.org/collectionimages/20002049/2002/2002.46.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.61.rev.width175.jpg","2022-09-21T01:44:36Z"
"http://numismatics.org/collection/2002.46.68","Silver Coin, Uncertain value, 211 BC - 210 BC 2002.46.68","2002.46.68","http://numismatics.org/crro/id/rrc-102.2a","-211","-210","","","Q 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Apulia","RRC 102/2a","","","RRC 102/2a||S 181A","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","15.0","1.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.68.rev.width175.jpg","2022-09-21T01:44:44Z"
