"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.11","Silver Denarius of Roman Republic, Rome, 136 BCE. 1947.2.11","1947.2.11","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.11.rev.width175.jpg","2024-05-13T04:21:05Z"
"http://numismatics.org/collection/1947.2.12","Silver Denarius of Roman Republic, Rome, 136 BCE. 1947.2.12","1947.2.12","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.12.rev.width175.jpg","2024-05-13T04:21:16Z"
"http://numismatics.org/collection/1949.98.280","Silver Denarius of Roman Republic, Rome. 1949.98.280","1949.98.280","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1*||RRC 238/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","3","19.0","1.88","","","2024-05-13T05:39:11Z"
"http://numismatics.org/collection/1944.100.389","Silver Denarius of Roman Republic, Rome, 136 BCE. 1944.100.389","1944.100.389","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","Ancona (Italy; AN1)","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.389.rev.width175.jpg","2024-05-13T01:39:33Z"
"http://numismatics.org/collection/1944.100.390","Silver Denarius of Roman Republic, Rome, 136 BCE. 1944.100.390","1944.100.390","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","Ancona (Italy; AN1)","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.390.rev.width175.jpg","2024-05-13T01:40:41Z"
"http://numismatics.org/collection/1896.7.18","Silver Denarius of Roman Republic, Rome, 136 BCE. 1896.7.18","1896.7.18","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","1","","3.93","https://numismatics.org/collectionimages/00001899/1896/1896.7.18.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.18.rev.width175.jpg","2024-05-15T11:39:50Z"
"http://numismatics.org/collection/1967.153.7","Bronze Quadrans of Roman Republic, Rome, 136 BCE. 1967.153.7","1967.153.7","http://numismatics.org/crro/id/rrc-238.3a","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 238/3a","","","C.238.3a||RRC 238/3a||S.452v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GRAG","Hercules head r.","ROMA|L.ANTES","Prow r.|Jackdaw","","","9","","3.93","https://numismatics.org/collectionimages/19501999/1967/1967.153.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.7.rev.width175.jpg","2024-05-16T11:19:51Z"
"http://numismatics.org/collection/1953.171.1","Silver Denarius of Roman Republic, Rome, 136 BCE. 1953.171.1","1953.171.1","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","","18.4","3.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1.rev.width175.jpg","2024-05-13T06:23:37Z"
"http://numismatics.org/collection/1941.131.61","Silver Denarius of Roman Republic, Rome, 136 BCE. 1941.131.61","1941.131.61","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.61.rev.width175.jpg","2024-05-12T12:46:42Z"
"http://numismatics.org/collection/1937.158.598","Silver Denarius of Roman Republic, Rome, 136 BCE. 1937.158.598","1937.158.598","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","8","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.598.rev.width175.jpg","2024-05-12T12:28:19Z"
