"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34739","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34739","1944.100.34739","http://numismatics.org/pella/id/price.3327","-328","-320","","","Price 3327","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3327","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.3","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34739.rev.width175.jpg","2022-08-31T05:09:49Z"
"http://numismatics.org/collection/1944.100.33798","Silver Coin, Amathus, 323 BCE - 320 BCE 1944.100.33798","1944.100.33798","http://numismatics.org/pella/id/price.3095","-323","-320","","","Price 3095","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amathus","Coin","","","","","Price 3095","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","15.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.33798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33798.rev.width175.jpg","2022-08-31T05:05:02Z"
"http://numismatics.org/collection/1944.100.34309","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34309","1944.100.34309","http://numismatics.org/pella/id/price.3199","-330","-320","","","Price 3199","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3199","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.rev.width175.jpg","2022-08-31T05:07:46Z"
"http://numismatics.org/collection/1944.100.34362","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34362","1944.100.34362","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.rev.width175.jpg","2022-08-31T05:08:00Z"
"http://numismatics.org/collection/1944.100.34364","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34364","1944.100.34364","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34365","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34365","1944.100.34365","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34366","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34366","1944.100.34366","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34367","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34367","1944.100.34367","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34381","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34381","1944.100.34381","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.rev.width175.jpg","2022-08-31T05:08:05Z"
"http://numismatics.org/collection/1944.100.34392","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34392","1944.100.34392","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34392.rev.width175.jpg","2022-08-31T05:08:08Z"
