"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20634","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 0000.999.20634","0000.999.20634","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:54Z"
"http://numismatics.org/collection/1917.33.105","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1917.33.105","1917.33.105","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-08-30T05:38:19Z"
"http://numismatics.org/collection/1924.999.110","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.110","1924.999.110","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-08-30T06:27:45Z"
"http://numismatics.org/collection/1944.100.64469","Billon Tetradrachm of Severus Alexander, Alexandreia, AD 223 - AD 224. 1944.100.64469","1944.100.64469","","3","3","Severus Alexander","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4284||M 2901","","","","","","","","ΑΚΑΙΜΑΡΑΥΡCΕΥΗΡΑΛΕξΑΝΔΡΟC EYCEB","Bust laur. dr. cuir. r.","Γ","Athena std. l.","","","12","23.7","14.19","","","2022-08-31T08:37:36Z"
"http://numismatics.org/collection/1944.100.64470","Billon Tetradrachm of Severus Alexander, Alexandreia, AD 223 - AD 224. 1944.100.64470","1944.100.64470","","3","3","Severus Alexander","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4284||M 2901","","","","","","","","ΑΚΑΙΜΑΡΑΥΡCΕΥΗΡΑΛΕξΑΝΔΡΟC EYCEB","Bust laur. dr. cuir. r.","Γ","Athena std. l.","","","12","22.7","14.25","","","2022-08-31T08:37:36Z"
"http://numismatics.org/collection/1940.160.245","Bronze baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.245","1940.160.245","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.245.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.246","Bronze baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.246","1940.160.246","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.246.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1974.26.4098","Billon Tetradrachm of Severus Alexander, Alexandreia, AD 223 - AD 224. 1974.26.4098","1974.26.4098","","3","3","Severus Alexander","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 4284||M 2901","","","","","","","","ΑΚΑΙΜΑΡΑΥΡCΕΥΗΡΑΛΕξΑΝΔΡΟC EYCEB","Bust laur. dr. cuir. r.","Γ","Athena std. l.","","","12","22.0","11.8","","","2022-09-02T03:23:53Z"
"http://numismatics.org/collection/1973.56.333","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1973.56.333","1973.56.333","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1972.262.5","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1972.262.5","1972.262.5","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1916.69.7","Silver baht of Chulalonghorn, SE Asia, 1868 - 1910. 1916.69.7","1916.69.7","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","","","2023-08-23T03:07:54Z"
