"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26018","Bronze Medal of Edison, Thomas Alva, Newark, NJ, 1929–1929. 0000.999.26018","0000.999.26018","","1929","1929","","","","","","","Edison, Thomas Alva","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","LIGHT'S GOLDEN JUBILEE / THOMAS A. EDISON","bust 3/4 l.","DEDICATED TO BETTER VISION 1879 1929","old and new lightbulbs, wreath below","","","","32.0","12.021","","","2024-03-27T11:18:13Z"
"http://numismatics.org/collection/0000.999.26019","Bronze Medal of Edison, Thomas Alva, Newark, NJ, 1929–1929. 0000.999.26019","0000.999.26019","","1929","1929","","","","","","","Edison, Thomas Alva","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Cast","Bronze","","","","United States","","","","","","","","","","","","","THOMAS A. EDISON","bust r., autograph below","1879 1929 COMMEMORATING THE FIFTIETH ANNIVERSARY OF THE INVENTION OF THE INCANDESCENT LAMP BY THOMAS A. EDISON...","old bulb above legend","","","","127.0","","","","2024-03-27T11:18:13Z"
"http://numismatics.org/collection/2001.11.65","Bronze Medal of Penn, William, United States. 2001.11.65","2001.11.65","","","","","","Philadelphia, City of","","","","Penn, William","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","HK.462","","","","","","","","1682.ARRIVAL OF WILLIAM PENN IN AMERICA.1932|AETIS.22/1666|KILENYI","bust 3/4 r.","","Penn shaking hands with Native American chief, surrounded by seated Native Americans","","","","38.5","25.349","","","2023-11-20T03:19:55Z"
"http://numismatics.org/collection/2002.10.39","Bronze Medal, Attleboro, MA. 2002.10.39","2002.10.39","","","","","","Port Authority of New York and New Jersey","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Chas. M. Robbins Company","Struck","Bronze","","Attleboro (Mass.)","Queens (N.Y.)","United States","","","","","","","","","","","","","THE PORT OF NEW YORK AUTHORITY | NEW YORK | INTERNATIONAL | AIRPORT | DEDICATION | JULY 31, 1948 | HARRY S. TRUMAN | PRESIDENT OF THE UNITED STATES | THOMAS E. DEWEY ALFRED E. DRISCOLL | GOVERNOR OF NEW YORK GOVERNOR OF NEW JERSEY | WILLIAM O DWYER | MAYOR CITY OF NEW YORK | GROVER A WHALER | CHAIRMAN GOLDEN ANNIVERSARY COMMITTEE | COMMISSIONERS | OF THE PORT OF NEW YORK AUTHORITY | HOWEARD S. CULLMAN, JOSEPH M. BYRNE, JR. | CHAIRMAN VICE-CHAIRMAN | FRANK J. TAYLOR FRANK D. BELL | EUGENE F. MORAN DONALD V. LOWE | BAYARD F. POPE F. PALMER ARMSTRONG | S. SLONE COLT HORACE K. CORBIN | CHARLES S. HAMILTON, JR. JOHN BORG | AUSTIN J. TOBIN | EXECUTIVE DIRECTOR | CONSTRUCTION STARTED | BY THE CITY OF NEW YORK | APRIL 1942 | SIZE | 4,900 ACRES | TERMINAL AREA | 160 ACRES | 10 MILE | OF RUNWAY | COST | $160,000,000","Spread wings w/ text of names below.","NEW YORK INTERNATIONAL AIRPORT/ KILENYI","Layout of airport terminals; water below and clouds above.","","","12","75.5","192.393","https://numismatics.org/collectionimages/20002049/2002/2002.10.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.10.39.rev.width175.jpg","2024-03-27T11:24:25Z"
"http://numismatics.org/collection/2002.10.58","Bronze Medal of Gallagher, Rev. Michael J., Newark, NJ, 1926–1926. 2002.10.58","2002.10.58","","1926","1926","","","Sacred Heart Seminary","","","","Gallagher, Rev. Michael J.","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","Detroit (Mich.)","United States||Michigan","","","","","","","","","","","","","RT. REV. MICHAEL J. GALLAGHER, D. O.","bust, l.","SACRED HEART | SEMINARY | DEDICATED | 1926","view of seminary","","","12","76.0","177.486","","","2024-03-27T11:24:27Z"
"http://numismatics.org/collection/2002.10.7","Bronze Medal, United States. 2002.10.7","2002.10.7","","","","","","Committee for New York City's 300th Anniversary Celebration","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","THREE CENTURIES|KILENYI","family of pilgrims in foreground, city skyline in background","c. COMMITTEE FOR NEW YORK CITY'S 300TH ANNIVERSARY CELEBRATION | 1653 1953 | 1664 SIGILLVM.CIVITATIS.NOVI.EBORACI. | THE CITY OF NEW YORK | COMMEMORATING THE | TERCENTENNIAL | OF ITS FOUNDATION","seal ctr. = pilgrim l., native american, r., shield w. windmill ctr., eagle above","","","12","60.7","97.736","","","2024-03-27T11:24:27Z"
"http://numismatics.org/collection/1950.1.16","Bronze Medal, United States. 1950.1.16","1950.1.16","","","","","","","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","PADEREWSKI|KILENYI","bust of Paderewski,l.","POLAND|REPUBLIC OF POLAND|EXHIBITION|NEW YORK WORLD'S FAIR|1940","Poland exhibition building","","","","76.0","184.8","","","2024-03-27T11:21:18Z"
"http://numismatics.org/collection/1951.15.30","Bronze Medal, Newark, NJ. 1951.15.30","1951.15.30","","","","","","Boston Numismatic Society","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","Whitehead & Hoag Company","Struck","Bronze","","Newark (N.J.)","Boston (Mass.)","United States||Massachusetts","","","","","","","","","","","","","PLYMOUTH TERCENTENARY 1620 1920","bust of a Puritan","SIXTITH ANNIVERSARY BOSTON NUMISMATIC SOCIETY","seal of BNS & Plymouth society","","","","64.0","","","","2024-02-14T11:28:05Z"
"http://numismatics.org/collection/1951.22.1","Bronze Medal, United States. 1951.22.1","1951.22.1","","","","","","Illinois Central Railroad","","","","","","Medals and Decorations","Medal","Kilenyi, Julio","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FOR 100 YEARS ILLINOIS CENTRAL MAIN LINE MID-AMERICA","","","Map of Illinois Central railroad and mid-America","","","","78.0","","","","2023-11-20T02:47:19Z"
"http://numismatics.org/collection/1979.16.1","Bronze Medal of Smith, Alfred Emanuel, United States. 1979.16.1","1979.16.1","","","","","","Medallic Art Company","","","","Smith, Alfred Emanuel","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","","","","","","","","ALFRED E. SMITH|J.K.","bust to left","","two fasces","","","","70.0","152.53","https://numismatics.org/collectionimages/19501999/1979/1979.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.16.1.rev.width175.jpg","2024-03-27T11:22:52Z"
