"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25085","Paper 50 drachma of Bank of Greece, Greece, 1939. 0000.999.25085","0000.999.25085","","1939","1939","","","Bank of Greece","","","","","50 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.168","","","","","","","","","q Homer bust facing|legend|building on shoreline","","statue of three men std. on chairs","","","","","","","","2022-08-29T08:57:56Z"
"http://numismatics.org/collection/0000.999.25086","Paper 50 drachma of Bank of Greece, Greece, 1941. 0000.999.25086","0000.999.25086","","1941","1941","","","Bank of Greece","","","","","50 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.168","","","","","","","","","q Homer bust facing|legend|building on shoreline","","statue of three men std. on chairs","","","","","","","","2022-08-29T08:57:56Z"
"http://numismatics.org/collection/0000.999.25087","Paper 10 drachma of Bank of Greece, Greece, 1940. 0000.999.25087","0000.999.25087","","1940","1940","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.128","","","","","","","","","female bust facing l.|value within scroll design","","building flanked by value","","","","","","","","2022-08-29T08:57:56Z"
"http://numismatics.org/collection/0000.999.25088","Paper 1000 drachma of Bank of Greece, Greece, 1942. 0000.999.25088","0000.999.25088","","1942","1942","","","Bank of Greece","","","","","1000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.118","","","","","","","","","female bust facing l. flanked by value within scroll design","","statue of a std. lion flanked by value within scroll design","","","","","","","","2022-08-29T08:57:57Z"
"http://numismatics.org/collection/0000.999.25089","Paper 1000 drachma of Bank of Greece, Greece, 1942. 0000.999.25089","0000.999.25089","","1942","1942","","","Bank of Greece","","","","","1000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.118","","","","","","","","","female bust facing l. flanked by value within scroll design","","statue of a std. lion flanked by value within scroll design","","","","","","","","2022-08-29T08:57:57Z"
"http://numismatics.org/collection/0000.999.25090","Paper 1000 drachma of Bank of Greece, Greece, 1942. 0000.999.25090","0000.999.25090","","1942","1942","","","Bank of Greece","","","","","1000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.118","","","","","","","","","female bust facing l. flanked by value within scroll design","","statue of a std. lion flanked by value within scroll design","","","","","","","","2022-08-29T08:57:57Z"
"http://numismatics.org/collection/0000.999.25091","Paper 5000000 drachma of Bank of Greece, Greece, 1944. 0000.999.25091","0000.999.25091","","1944","1944","","","Bank of Greece","","","","","5000000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.117","","","","","","","","","bust of Arethusa facing l.|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:57Z"
"http://numismatics.org/collection/0000.999.25092","Paper 5000000 drachma of Bank of Greece, Greece, 1944. 0000.999.25092","0000.999.25092","","1944","1944","","","Bank of Greece","","","","","5000000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.117","","","","","","","","","bust of Arethusa facing l.|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:57Z"
"http://numismatics.org/collection/0000.999.25093","Paper 5000000 drachma of Bank of Greece, Greece, 1944. 0000.999.25093","0000.999.25093","","1944","1944","","","Bank of Greece","","","","","5000000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.117","","","","","","","","","bust of Arethusa facing l.|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:58Z"
"http://numismatics.org/collection/0000.999.25094","Paper 5000000 drachma of Bank of Greece, Greece, 1944. 0000.999.25094","0000.999.25094","","1944","1944","","","Bank of Greece","","","","","5000000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.117","","","","","","","","","bust of Arethusa facing l.|legend within scroll design","","value within scroll design flanked by value within scroll design","","","","","","","","2022-08-29T08:57:58Z"
