"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2180","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1894. 0000.999.2180","0000.999.2180","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.969","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.2181","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1895. 0000.999.2181","0000.999.2181","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.99","","","2022-08-29T08:47:39Z"
"http://numismatics.org/collection/0000.999.2182","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1915. 0000.999.2182","0000.999.2182","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.88","","","2022-08-29T08:47:40Z"
"http://numismatics.org/collection/0000.999.2183","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1916. 0000.999.2183","0000.999.2183","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.982","","","2022-08-29T08:47:42Z"
"http://numismatics.org/collection/1915.61.21","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1892. 1915.61.21","1915.61.21","","1892","1892","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-30T04:30:37Z"
"http://numismatics.org/collection/1936.84.6","Cupronickel 10 filler, Hungary regency (Budapest), 1927. 1936.84.6","1936.84.6","","1927","1927","","","","","Hungary--Regency","","","10 filler","Modern","Coin","","","","","Cupronickel","Budapest","","","","Hungary","","","","KM Hungary.507","","","","","","","","","","","","","","","19.0","3.041","","","2022-08-30T08:00:21Z"
"http://numismatics.org/collection/1920.999.445","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1915. 1920.999.445","1920.999.445","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-30T05:57:40Z"
"http://numismatics.org/collection/1932.999.878","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1909. 1932.999.878","1932.999.878","","1909","1909","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.989","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1932.999.879","Iron 10 filler of Charles I, Hungary (Kremnitz), 1918. 1932.999.879","1932.999.879","","1918","1918","Charles I","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Iron","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.496","","","","","","","","","","","","","","","19.0","2.742","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1927.14.5","Cupronickel 10 filler, Hungary regency (Budapest), 1926. 1927.14.5","1927.14.5","","1926","1926","","","","","Hungary--Regency","","","10 filler","Modern","Coin","","","","","Cupronickel","Budapest","","","","Hungary","","","","KM Hungary.507","","","","","","","","","","","","","","","19.0","3.07","","","2022-08-30T06:35:09Z"
"http://numismatics.org/collection/1929.85.129","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1893. 1929.85.129","1929.85.129","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.995","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1947.13.13","Iron 10 filler, Hungary regency (Budapest), 1942. 1947.13.13","1947.13.13","","1942","1942","","","","","Hungary--Regency","","","10 filler","Modern","Coin","","","","","Iron","Budapest","","","","Hungary","","","","KM Hungary.507a","","","","","","","","","","","","","","","20.0","3.123","","","2022-09-01T03:05:28Z"
"http://numismatics.org/collection/1941.83.5","Cupronickel 10 filler, Hungary regency (Budapest), 1938. 1941.83.5","1941.83.5","","1938","1938","","","","","Hungary--Regency","","","10 filler","Modern","Coin","","","","","Cupronickel","Budapest","","","","Hungary","","","","KM Hungary.507","","","","","","","","","","","","","","","19.0","2.991","","","2022-08-31T02:19:48Z"
"http://numismatics.org/collection/1950.122.460","Aluminum bronze 10 filler, Hungary republic (1946–1949) (Budapest), 1946. 1950.122.460","1950.122.460","","1946","1946","","","","","Hungary--Republic","","","10 filler","Modern","Coin","","","","","Aluminum bronze","Budapest","","","","Hungary","","","","KM Hungary.530","","","","","","","","","","","","","","","19.0","3.075","","","2022-09-01T04:10:42Z"
"http://numismatics.org/collection/1954.22.7","Aluminum 10 filler, Hungary people's republic (Budapest), 1951. 1954.22.7","1954.22.7","","1951","1951","","","","","Hungary--Peoples Republic","","","10 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.547","","","","","","","","","","","","","","","19.0","0.869","","","2022-09-01T06:01:40Z"
"http://numismatics.org/collection/1940.196.191","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1893. 1940.196.191","1940.196.191","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","3.013","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1940.196.192","Nickel silver 10 filler of Francis Joseph, Hungary kingdom (Kremnitz), 1916. 1940.196.192","1940.196.192","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1968.149.9","Aluminum 10 filler, Hungary people's republic (Budapest), 1967. 1968.149.9","1968.149.9","","1967","1967","","","","","Hungary--Peoples Republic","","","10 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.572","","","","","","","","","","","","","","","18.0","0.685","","","2022-09-02T12:43:04Z"
"http://numismatics.org/collection/1959.12.8","Aluminum 10 filler, Hungary people's republic (Budapest), 1958. 1959.12.8","1959.12.8","","1958","1958","","","","","Hungary--Peoples Republic","","","10 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.547","","","","","","","","","","","","","","","19.0","0.865","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1971.245.19","Aluminum 10 filler, Hungary people's republic (Budapest), 1970. 1971.245.19","1971.245.19","","1970","1970","","","","","Hungary--Peoples Republic","","","10 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.572","","","","","","","","","","","","","","","18.0","0.661","","","2022-09-02T01:41:24Z"
"http://numismatics.org/collection/1989.49.3","Aluminum 10 filler, Hungary people's republic (Budapest), 1988. 1989.49.3","1989.49.3","","1988","1988","","","","","Hungary--Soviet Republic","","","10 filler","Modern","Coin","","","","","Aluminum","Budapest","","","","Hungary","","","","KM Hungary.572","","","","","","","","MAGYAR NEPKOZTARSASAG 1988","flying dove holding fig leaves","10 FILLER","","","","","18.0","0.662","","","2022-09-20T04:10:41Z"
