"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3180","Silver Coin, Lugdunum, 43 BC - 42 BC 0000.999.3180","0000.999.3180","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia Cisalpina","RRC 489/5","","","RRC 489/5||S 1160","","","","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","9","","1.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.rev.width175.jpg","2022-08-30T01:35:21Z"
"http://numismatics.org/collection/0000.999.3253","Silver Coin, Lugdunum, 43 BC - 42 BC. 0000.999.3253","0000.999.3253","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia Cisalpina","RRC 489/5","","","RRC 489/5||S 1160","","","","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","3","","1.5","","","2022-08-30T01:37:18Z"
"http://numismatics.org/collection/1896.7.111","Silver Coin, Uncertain value, 43 BC - 42 BC 1896.7.111","1896.7.111","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/4","","","RRC 489/4||S 1159","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","4","","1.59","https://numismatics.org/collectionimages/00001899/1896/1896.7.111.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.111.rev.width175.jpg","2022-08-30T03:50:00Z"
"http://numismatics.org/collection/1906.236.676","Silver Coin, Uncertain value, 43 BC - 42 BC. 1906.236.676","1906.236.676","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/4","","","RRC 489/4||S 1159","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","6","","1.54","","","2022-08-30T04:03:35Z"
"http://numismatics.org/collection/1921.100.2","Silver Coin, Uncertain value, 43 BC - 42 BC 1921.100.2","1921.100.2","http://numismatics.org/crro/id/rrc-489.6","-43","-42","","","Mark Antony","Roman Republic","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/6","","","RRC 489/6||S 1163","","","","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","2","","1.74","","","2022-08-30T05:57:56Z"
"http://numismatics.org/collection/1937.158.306","Silver Coin, Uncertain value, 43 BC 1937.158.306","1937.158.306","http://numismatics.org/crro/id/rrc-488.1","-43","-43","","","Mark Antony","","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 488/1","","","RRC 488/1||S 1165","","","","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","11","18.0","3.39","https://numismatics.org/collectionimages/19001949/1937/1937.158.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.306.rev.width175.jpg","2022-08-30T08:12:52Z"
"http://numismatics.org/collection/1944.100.4485","Silver Coin, Uncertain value, 43 BC 1944.100.4485","1944.100.4485","http://numismatics.org/crro/id/rrc-488.2","-43","-43","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 488/2","","","RRC 488/2||S 1166","","","","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","12","","3.62","","","2022-08-31T06:29:57Z"
"http://numismatics.org/collection/1944.100.4486","Silver Coin, Uncertain value, 43 BC. 1944.100.4486","1944.100.4486","http://numismatics.org/crro/id/rrc-488.2","-43","-43","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 488/2","","","RRC 488/2||S 1166","","","","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","9","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.rev.width175.jpg","2022-08-31T06:30:08Z"
"http://numismatics.org/collection/1944.100.4487","Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4487","1944.100.4487","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","Mark Antony||M. Aemilius Lepidus","Roman Republic","","","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/3","","","RRC 489/3||S 1158v","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","9","1.77","1.77","","","2022-08-31T06:30:15Z"
"http://numismatics.org/collection/1944.100.4488","Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4488","1944.100.4488","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","Mark Antony||M. Aemilius Lepidus","Roman Republic","","","","Quinarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia Cisalpina","RRC 489/3","","","RRC 489/3||S 1158v","","","","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","6","","1.6","","","2022-08-31T06:30:18Z"
