"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.135.232","Bronze Coin of Ptolemy III Euergetes, 246 BCE–222 BCE. 1944.135.232","1944.135.232","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","","Roman","Coin","","","","","Bronze","","","","","","","","","Asolati.2011.68","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","21.5","6.95","","","2024-05-13T04:10:19Z"
"http://numismatics.org/collection/1944.135.233","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BCE–222 BCE. 1944.135.233","1944.135.233","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","","Roman","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.70","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","1.35","","","2024-05-13T04:10:20Z"
"http://numismatics.org/collection/1944.100.43632","Silver Decadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.43632","1944.100.43632","http://numismatics.org/pco/id/cpe.1_1.352","-253","-221","Ptolemy III Euergetes||Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Decadrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 352","IGCH 1689","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 352||Sv.945","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, veiled and with stephane, lotus tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae, bound by fillet; dotted border","","","12","33.0","35.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.43632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43632.rev.width175.jpg","2024-05-13T02:50:04Z"
"http://numismatics.org/collection/1944.100.43633","Silver Decadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.43633","1944.100.43633","http://numismatics.org/pco/id/cpe.1_1.368","-249","-221","Ptolemy III Euergetes||Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Decadrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 368","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 368||Sv.961","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, veiled and with stephane, lotus tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","33.0","34.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.43633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43633.rev.width175.jpg","2024-05-13T02:50:05Z"
"http://numismatics.org/collection/1944.100.43634","Silver Decadrachm of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.43634","1944.100.43634","http://numismatics.org/pco/id/cpe.1_1.366","-249","-221","Ptolemy III Euergetes||Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Decadrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 366","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 366||Sv.959","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, veiled and with stephane, lotus tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","33.0","35.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.43634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43634.rev.width175.jpg","2024-05-13T02:50:06Z"
"http://numismatics.org/collection/1944.100.77187","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77187","1944.100.77187","http://numismatics.org/pco/id/cpe.1_2.B406","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Tritartemorion","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406||SNGCop.192||Sv.999","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field l. cornucopiae; dotted border","","","11","23.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77187.rev.width175.jpg","2024-05-13T12:13:40Z"
"http://numismatics.org/collection/1944.100.77188","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77188","1944.100.77188","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","","20.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77188.rev.width175.jpg","2024-05-13T12:13:41Z"
"http://numismatics.org/collection/1944.100.77189","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77189","1944.100.77189","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","12","19.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77189.rev.width175.jpg","2024-05-13T12:13:42Z"
"http://numismatics.org/collection/1944.100.77190","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77190","1944.100.77190","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","12","19.0","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77190.rev.width175.jpg","2024-05-13T12:13:44Z"
"http://numismatics.org/collection/1944.100.77191","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.77191","1944.100.77191","http://numismatics.org/pco/id/cpe.1_2.B407","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Corinth","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop.193||Sv.1000","","","","","","Imitation","","","Laureate bust of Ptolemy III r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in field r. cornucopiae; dotted border","","","12","18.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77191.rev.width175.jpg","2024-05-13T12:13:45Z"
