"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2310","Silver Denarius Serratus, Dacia, 79 BCE–1 BCE. 2015.20.2310","2015.20.2310","","-79","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1567||Davis 2004b, AIb.C31 (this coin).||RRC 383/1","","","","","","","","C·S","Bust of Diana right, draped, with bow and quiver over shoulder.","CXXVIII; CLAVD·TITI","Victory driving biga right, holding wreath in right hand and palm branch and reins in left; below, CXXVIIII; in exergue, CLAVD·TITI.","","","9","18.0","3.83","","","2024-05-14T09:38:32Z"
"http://numismatics.org/collection/2015.20.2338","Silver Denarius Serratus, Dacia, 79 BCE–1 BCE. 2015.20.2338","2015.20.2338","","-79","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1568||Davis 2004b, AII.M204 (this coin)||RRC 383/1","","","","","","","","C·S","S·C: Bust of Diana right, draped, with bow and quiver over shoulder. Border of dots.","Below, AXXXXIII; in exergue, TI·CRΑΤΛRI.","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand; Below, blundered legend. In exergue, TI.CRΑΤΛRI Border of dots.","","","3","18.7","4.24","","","2024-05-14T09:38:55Z"
"http://numismatics.org/collection/2015.20.2407","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2407","2015.20.2407","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1570||RRC 383/1","","","","","","","","","Draped bust of Diana right, bow and quiver over shoulder; below chin, X.","","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand","","","6","17.8","3.69","","","2024-05-14T09:39:53Z"
"http://numismatics.org/collection/1940.11.10","Silver Denarius Serratus of Roman Republic, Rome. 1940.11.10","1940.11.10","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","","3.93","","","2024-05-23T11:04:33Z"
"http://numismatics.org/collection/1947.2.110","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.110","1947.2.110","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","11","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.110.rev.width175.jpg","2024-05-23T02:49:01Z"
"http://numismatics.org/collection/1947.2.111","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.111","1947.2.111","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","8","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.111.rev.width175.jpg","2024-05-23T02:49:10Z"
"http://numismatics.org/collection/1947.2.112","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.112","1947.2.112","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","5","","3.37","https://numismatics.org/collectionimages/19001949/1947/1947.2.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.112.rev.width175.jpg","2024-05-23T02:49:19Z"
"http://numismatics.org/collection/1947.2.113","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.113","1947.2.113","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.113.rev.width175.jpg","2024-05-23T02:49:28Z"
"http://numismatics.org/collection/1948.19.153","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.153","1948.19.153","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","","3.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.153.rev.width175.jpg","2024-05-23T03:28:40Z"
"http://numismatics.org/collection/1948.19.154","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.154","1948.19.154","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.154.rev.width175.jpg","2024-05-23T03:28:49Z"
"http://numismatics.org/collection/1948.19.155","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.155","1948.19.155","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","4","","3.8","https://numismatics.org/collectionimages/19001949/1948/1948.19.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.155.rev.width175.jpg","2024-05-23T03:28:57Z"
"http://numismatics.org/collection/1944.100.1931","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1931","1944.100.1931","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","Ancona (Italy; AN1)","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1931.rev.width175.jpg","2024-05-23T11:57:34Z"
"http://numismatics.org/collection/1944.100.1932","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1932","1944.100.1932","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","6","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1932.rev.width175.jpg","2024-05-23T11:57:40Z"
"http://numismatics.org/collection/1944.100.1933","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1933","1944.100.1933","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1933.rev.width175.jpg","2024-05-23T11:57:46Z"
"http://numismatics.org/collection/1944.100.1934","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1934","1944.100.1934","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","10","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.1934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1934.rev.width175.jpg","2024-05-23T11:57:53Z"
"http://numismatics.org/collection/1944.100.1935","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1935","1944.100.1935","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","Ancona (Italy; AN1)","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.1935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1935.rev.width175.jpg","2024-05-23T11:58:00Z"
"http://numismatics.org/collection/1944.100.1936","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1936","1944.100.1936","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.1936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1936.rev.width175.jpg","2024-05-23T11:58:06Z"
"http://numismatics.org/collection/1937.158.119","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1937.158.119","1937.158.119","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.119.rev.width175.jpg","2024-05-23T10:25:00Z"
"http://numismatics.org/collection/2002.46.332","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.332","2002.46.332","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","Leu Hoard, 1980","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | XII","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","9","18.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.332.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.332.rev.width175.jpg","2024-05-23T11:39:52Z"
"http://numismatics.org/collection/2002.46.333","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.333","2002.46.333","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","Mesagne Hoard","","RRC 383/1||S.770A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | A-I","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","11","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.333.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.333.rev.width175.jpg","2024-05-23T11:40:05Z"
"http://numismatics.org/collection/2002.46.334","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.334","2002.46.334","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","Leu Hoard, 1980","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | XXIIII","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","6","19.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.334.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.334.rev.width175.jpg","2024-05-23T11:40:19Z"
"http://numismatics.org/collection/2002.46.335","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.335","2002.46.335","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | A-XVII","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","6","18.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.335.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.335.rev.width175.jpg","2024-05-23T11:40:30Z"
"http://numismatics.org/collection/2002.46.336","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.336","2002.46.336","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | A-CXXV","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","7","18.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.336.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.336.rev.width175.jpg","2024-05-23T11:40:40Z"
"http://numismatics.org/collection/2002.46.337","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.337","2002.46.337","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | LII","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","8","18.5","3.69","https://numismatics.org/collectionimages/20002049/2002/2002.46.337.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.337.rev.width175.jpg","2024-05-23T11:40:51Z"
"http://numismatics.org/collection/2002.46.338","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.338","2002.46.338","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Bust of Diana r., draped with bow and quiver over shoulder.","TI. CLAUD TI.F. A.N | LXXXVIII","Victory in biga r., holding palm branch and reins in l. hand and wreath in r. hand.","","","6","18.0","3.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.338.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.338.rev.width175.jpg","2024-05-23T11:41:02Z"
"http://numismatics.org/collection/1896.7.78","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1896.7.78","1896.7.78","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","4","","3.78","https://numismatics.org/collectionimages/00001899/1896/1896.7.78.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.78.rev.width175.jpg","2024-05-23T09:57:41Z"
"http://numismatics.org/collection/1987.79.8","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1987.79.8","1987.79.8","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","6","18.5","3.76","https://numismatics.org/collectionimages/19501999/1987/1987.79.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.8.rev.width175.jpg","2024-05-23T09:19:37Z"
"http://numismatics.org/collection/1995.11.1281","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1995.11.1281","1995.11.1281","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","19.0","3.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1281.rev.width175.jpg","2024-05-23T09:55:55Z"
"http://numismatics.org/collection/1995.61.115","Silver Denarius Serratus of Roman Republic, Rome. 1995.61.115","1995.61.115","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","17.5","4.14","","","2024-05-23T10:17:29Z"
"http://numismatics.org/collection/1995.61.52","Silver Denarius Serratus of Roman Republic, Rome. 1995.61.52","1995.61.52","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","7","18.0","3.87","","","2024-05-23T10:19:05Z"
"http://numismatics.org/collection/1986.161.72","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1986.161.72","1986.161.72","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","","Diana||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 383/1","","","RRC 383/1||S.770a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Diana bust r. draped with bow and quiver over shoulder","TI.CLAVD.TI.F|AP.N","Victory driving biga r.","","","6","","3.54","https://numismatics.org/collectionimages/19501999/1986/1986.161.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.72.rev.width175.jpg","2024-05-23T08:43:20Z"
