"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17984","Paper 5 sucre of Banco Central del Ecuador, Ecuador, 1940. 0000.999.17984","0000.999.17984","","1940","1940","","","Banco Central del Ecuador","","","","","5 sucre","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Ecuador","","","","Pick Ecuador.84b","","","","","","","","","female std. with produce, legend around","","shield with scroll values flanking","","","","","","","","2022-08-29T08:35:21Z"
"http://numismatics.org/collection/0000.999.17985","Paper 5 sucre of Banco Central del Ecuador, Ecuador, 1938. 0000.999.17985","0000.999.17985","","1938","1938","","","Banco Central del Ecuador","","","","","5 sucre","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Ecuador","","","","Pick Ecuador.84","","","","","","","","","female std. with produce, legend around","","shield with scroll values flanking","","","","","","","","2022-08-29T08:35:21Z"
"http://numismatics.org/collection/0000.999.17986","Paper 10 sucre of Banco Central del Ecuador, Ecuador, 1933. 0000.999.17986","0000.999.17986","","1933","1933","","","Banco Central del Ecuador","","","","","10 sucre","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Ecuador","","","","Pick Ecuador.86a","","","","","","","","","female holding crops, train and carts l. and r.","","shield with scroll values flanking","","","","","","","","2022-08-29T08:35:21Z"
"http://numismatics.org/collection/0000.999.33121","Silver 4 real, Quito (Ecuador), 1844. 0000.999.33121","0000.999.33121","","1844","1844","","","","","","","","4 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.27","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., M.V.A., 4 R","Sun, horse, 2 tablets, ship, mt., on coat of arms w/condor, wreath","EL PODER EN LA CONSTITUCION, BOLIVAR, 8 D., 4 R, year","Bust of Bolivar facing right","","","6","32.0","12.581","","","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/0000.999.33123","Silver 1 sucre of Ecuador, Birmingham (England), 1884. 0000.999.33123","0000.999.33123","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.983","","","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/1893.8.5","Silver 1 real, Quito (Ecuador), 1833. 1893.8.5","1893.8.5","","1833","1833","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.13","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., G.J., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","6","19.0","2.794","","","2022-08-30T03:49:11Z"
"http://numismatics.org/collection/1901.106.16","Silver 1 real, Quito (Ecuador), 1833. 1901.106.16","1901.106.16","","1833","1833","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.13","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., G.J., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","6","20.0","3.125","","","2022-08-30T03:52:06Z"
"http://numismatics.org/collection/1901.106.17","Silver 1 real, Quito (Ecuador), 1833. 1901.106.17","1901.106.17","","1833","1833","","","","","","","","1 real","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.13","","","","","","","","EL ECUADOR EN COLOMBIA, QUITO","Bow and arrows surrounded by two cornucopias","EL PODER EN LA CONSTITUCI., G.J., 1 R, year","Two mts., two birds on top of mts., sun in middle","","","6","21.0","3.172","","","2022-08-30T03:52:06Z"
"http://numismatics.org/collection/1903.43.1","Silver 5 franc, Quito (Ecuador), 1858. 1903.43.1","1903.43.1","","1858","1858","","","","","","","","5 franc","Latin American","Coin","","","","","Silver","Quito (Ecuador)","","","","Ecuador","","","","KM Ecuador.39","","","","","","","","REPUBLICA DEL ECUADOR, QUITO., G.J., 5 F","Flanking arms with mt., sun, ship in middle, condor on top, star","EL PODER EN LA CONSTITUCION, M, 0,900, E.R., year","Liberty head facing right","","","6","38.0","25.06","","","2022-08-30T03:53:02Z"
"http://numismatics.org/collection/1918.42.2","Cupronickel 5 centavo of Ecuador, Philadelphia (Pa.), 1918. 1918.42.2","1918.42.2","","1918","1918","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Ecuador","","","","KM Ecuador.60.2","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","2.955","","","2022-08-30T05:42:13Z"
