"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1906.236.140","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1906.236.140","1906.236.140","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","Gallienus","","","","","Juno","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Salonina (2) 11","","","RIC V Salonina (2) 11","","","","","","[S]ALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO [CONSER]VAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","2.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.rev.width175.jpg","2023-03-17T06:21:46Z"
"http://numismatics.org/collection/1984.67.3306","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3306","1984.67.3306","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOV[I] CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","20.25","1.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.3306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3306.rev.width175.jpg","2023-03-17T06:22:22Z"
"http://numismatics.org/collection/1944.100.32737","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32737","1944.100.32737","","1","1","Aurelian","","Aurelian","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.aur.20","","","","","","IMP C L DOM AVRELIANVS AVG","Bust radiate draped cuirassed right","AETERNIT AVG","Sol stg. l., right hand raised, l. holding globe","","","12","20.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.32737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32737.rev.width175.jpg","2023-03-17T06:05:29Z"
"http://numismatics.org/collection/1984.67.2941","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2941","1984.67.2941","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI C[ON]SERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","10","18.0","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2941.rev.width175.jpg","2023-03-17T06:05:44Z"
"http://numismatics.org/collection/1944.100.30707","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30707","1944.100.30707","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","Gallienus","","","","","Juno","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Salonina (2) 11","","","RIC V Salonina (2) 11","","","","","","SALONINA [AVG]","Bust, diademed, draped, on crescent, right","IVN[O] CONSERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","19.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.30707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30707.rev.width175.jpg","2023-03-17T08:38:25Z"
"http://numismatics.org/collection/1944.100.32705","Silver Antoninianus of Quintillus, Rome, AD 270. 1944.100.32705","1944.100.32705","","270","270","Quintillus","","Quintillus","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.qu.7","","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","AETERNIT AVG","Sol standing left holding globe in left and raising right","","","1","20.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32705.rev.width175.jpg","2023-03-17T08:36:43Z"
"http://numismatics.org/collection/1984.67.2939","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2939","1984.67.2939","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","GALLIEN[VS AVG]","Head of Gallienus, radiate, right","IOVI C[ONS]ERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","20.0","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2939.rev.width175.jpg","2023-03-17T08:17:58Z"
"http://numismatics.org/collection/1984.67.2153","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2153","1984.67.2153","http://numismatics.org/ocre/id/ric.5.cg.54","268","270","Claudius II Gothicus","","","","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Claudius Gothicus 54","","","RIC V Claudius Gothicus 54","","","","","","IMP C CLAVDIVS AV[G]","Bust of Claudius Gothicus, radiate, cuirassed, right","[IOV]I VICTORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","12","19.0","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.rev.width175.jpg","2023-03-17T08:13:53Z"
"http://numismatics.org/collection/1984.67.3299","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3299","1984.67.3299","","260","268","Gallienus","","Gallienus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.gall(2).210k.1","","","","","","[GAL]LIENVS AV[G]","Head of Gallienus, radiate, right","IO[VI CONSER]VAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","21.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.3299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3299.rev.width175.jpg","2023-03-17T08:22:48Z"
"http://numismatics.org/collection/1984.67.2149","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.2149","1984.67.2149","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.","","","","","","IMP C [CLAV]DIV[S] AVG","Head of Claudius Gothicus, radiate, right","IOVI VIC[T]ORI","Jupiter, standing left, holding thunderbolt and sceptre","","","12","20.0","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2149.rev.width175.jpg","2023-03-17T09:04:16Z"
