"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.32","Bronze Coin, Alexandria, 246 BC - 222 BC 1908.89.32","1908.89.32","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","11","39.0","48.94","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.rev.width175.jpg","2022-08-30T04:06:32Z"
"http://numismatics.org/collection/1911.32.26","Bronze Coin, Corinth, 243 BC - 222 BC 1911.32.26","1911.32.26","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Corinth","Coin","","","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","Ptolemaic Empire","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","19.0","5.61","https://numismatics.org/collectionimages/19001949/1911/1911.32.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.26.rev.width175.jpg","2022-08-30T04:19:45Z"
"http://numismatics.org/collection/1917.155.91","Bronze Coin, Joppa, 246 BC - 222 BC 1917.155.91","1917.155.91","http://numismatics.org/pco/id/cpe.1_2.B473","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Joppa","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","11","19.0","4.61","https://numismatics.org/collectionimages/19001949/1917/1917.155.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.91.rev.width175.jpg","2022-08-30T04:41:03Z"
"http://numismatics.org/collection/0000.999.52760","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.52760","0000.999.52760","http://numismatics.org/pco/id/cpe.1_2.B365","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop 142","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","11","46.0","88.17","","","2022-08-30T02:44:24Z"
"http://numismatics.org/collection/0000.999.42982","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42982","0000.999.42982","http://numismatics.org/pco/id/cpe.1_2.B365","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","Zeus Ammon||Zeus","Octobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop 142","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","11","46.0","84.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.rev.width175.jpg","2022-08-30T02:07:37Z"
"http://numismatics.org/collection/0000.999.42983","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42983","0000.999.42983","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","44.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42983.rev.width175.jpg","2022-08-30T02:07:38Z"
"http://numismatics.org/collection/0000.999.42984","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42984","0000.999.42984","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","39.0","51.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42984.rev.width175.jpg","2022-08-30T02:07:38Z"
"http://numismatics.org/collection/0000.999.42990","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42990","0000.999.42990","http://numismatics.org/pco/id/cpe.1_2.B368","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","","Zeus","Trihemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368||SNGCop 230-1","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","25.0","16.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.42990.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42990.rev.width175.jpg","2022-08-30T02:07:40Z"
"http://numismatics.org/collection/0000.999.43004","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43004","0000.999.43004","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","47.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.rev.width175.jpg","2022-08-30T02:07:43Z"
"http://numismatics.org/collection/0000.999.43006","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43006","0000.999.43006","http://numismatics.org/pco/id/cpe.1_2.B360","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","","Zeus Ammon||Zeus","2 1/2 obol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360||SNGCop 222","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","1","36.0","29.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.rev.width175.jpg","2022-08-30T02:07:43Z"
