"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71049","Bronze Coin, Marathus, AD 115 - AD 116. 1944.100.71049","1944.100.71049","","375","375","","","","","Zeus","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 41||Rouv 863||SNG Cop 174","Syria","","","","","","","Tarjan head as Zeus, laureate","","Double cornucopia","","","1","21.0","7.92","","","2022-08-31T08:59:07Z"
"http://numismatics.org/collection/1944.100.63759","Bronze Coin of Maues, Taxila, 90 BC - 57 BC. 1944.100.63759","1944.100.63759","","-90","-57","","Maues","","","","","South Asian","Indo-Scythian||Saka","","","","","Bronze","Taxila","Coin","","","","","BMC 41||M 2199","India","","","","","","off flan","elephant r.","off flan","bull r.; W above","","","12","","7.033","https://numismatics.org/collectionimages/19001949/1944/1944.100.63759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63759.rev.width175.jpg","2022-08-31T08:35:22Z"
"http://numismatics.org/collection/1951.64.43","Bronze Coin of Gallienus, Aezanis. 1951.64.43","1951.64.43","","","","","Gallienus","","","Artemis","","Greek","","","","","","Bronze","Aezanis","Coin","","","","","BMC 41","Phrygia","","","","","","IERA CUN (K) LHTOS","Senate bust r., border of dots","AIZA NEITON","Artemis Ephesia cult statue, front, w/ stags to either side, border of dots","","","6","27.0","13.63","https://numismatics.org/collectionimages/19501999/1951/1951.64.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.43.rev.width175.jpg","2022-09-01T05:20:12Z"
"http://numismatics.org/collection/1961.154.262","Bronze Coin, Marathus, AD 115 - AD 116. 1961.154.262","1961.154.262","","375","375","","","","","Zeus","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 41||Rouv 863||SNG Cop 174","Syria","","","","","","","Tarjan head as Zeus, laureate","","Double cornucopia","","","1","19.0","6.847","","","2022-09-01T07:47:19Z"
"http://numismatics.org/collection/1944.100.50027","Silver Denarius of Commodus, Rome, AD 178 - AD 191 1944.100.50027","1944.100.50027","http://numismatics.org/ocre/id/ric.3.com.283","178","191","","Commodus","RIC III Commodus 283","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 41||RIC III Commodus 283","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","18.1","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.rev.width175.jpg","2023-03-17T06:21:44Z"
"http://numismatics.org/collection/1944.100.48181","Silver Denarius of Marcus Aurelius, Rome. 1944.100.48181","1944.100.48181","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. front on bar, body inclined right, head turned back left","","","6","18.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.48181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48181.rev.width175.jpg","2023-03-17T06:41:14Z"
"http://numismatics.org/collection/1956.127.68","Silver Denarius of Nerva, Rome, AD 97. 1956.127.68","1956.127.68","http://numismatics.org/ocre/id/ric.2.ner.17_denarius","97","97","","Nerva","RIC II Nerva 17 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 41||RIC II Nerva 17 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","7","17.0","3.53","https://numismatics.org/collectionimages/19501999/1956/1956.127.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.68.rev.width175.jpg","2023-03-17T07:00:55Z"
"http://numismatics.org/collection/1948.19.1268","Silver Denarius of Marcus Aurelius, Rome. 1948.19.1268","1948.19.1268","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","6","18.0","3.16","https://numismatics.org/collectionimages/19001949/1948/1948.19.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1268.rev.width175.jpg","2023-03-17T06:51:47Z"
"http://numismatics.org/collection/1912.17.60","Silver Denarius of Nerva, Rome, AD 97 1912.17.60","1912.17.60","http://numismatics.org/ocre/id/ric.2.ner.17_denarius","97","97","","Nerva","RIC II Nerva 17 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 41||RIC II Nerva 17 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","6","18.0","3.29","https://numismatics.org/collectionimages/19001949/1912/1912.17.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.60.rev.width175.jpg","2023-03-17T06:17:38Z"
"http://numismatics.org/collection/1995.11.197","Silver Denarius of Hadrian, Rome, AD 118 1995.11.197","1995.11.197","http://numismatics.org/ocre/id/ric.2_3(2).hdn.127","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 127","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 41||RIC II, Part 3 (second edition) Hadrian 127","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS DES II PIETAS","Pietas, veiled, standing left, raising her right hand","","","7","19.0","2.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.197.rev.width175.jpg","2023-03-17T08:39:33Z"
"http://numismatics.org/collection/1944.100.43469","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1944.100.43469","1944.100.43469","http://numismatics.org/ocre/id/ric.2.tr.10","98","99","","Trajan","RIC II Trajan 10","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 41||RIC II Trajan 10","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","6","18.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.43469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43469.rev.width175.jpg","2023-03-17T08:36:18Z"
"http://numismatics.org/collection/1956.127.503","Silver Denarius of Marcus Aurelius, Rome. 1956.127.503","1956.127.503","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","6","17.0","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.503.rev.width175.jpg","2023-03-17T08:37:06Z"
"http://numismatics.org/collection/1911.23.241","Silver Denarius of Marcus Aurelius, Rome. 1911.23.241","1911.23.241","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","12","18.0","3.39","https://numismatics.org/collectionimages/19001949/1911/1911.23.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.241.rev.width175.jpg","2023-03-17T08:19:52Z"
"http://numismatics.org/collection/1956.127.505","Silver Denarius of Marcus Aurelius, Rome. 1956.127.505","1956.127.505","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","12","16.5","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.505.rev.width175.jpg","2023-03-17T08:23:41Z"
"http://numismatics.org/collection/1949.54.6","Silver Denarius of Clodius Albinus, Rome, AD 193. 1949.54.6","1949.54.6","http://numismatics.org/ocre/id/ric.4.ca.1C","193","193","","Clodius Albinus","RIC IV Clodius Albinus 1C","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 41||RIC IV Clodius Albinus 1C","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, standing front, holding wand in right over globe, bottom left, and sceptre in left","","","6","18.4","3.61","https://numismatics.org/collectionimages/19001949/1949/1949.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.54.6.rev.width175.jpg","2023-03-17T08:22:06Z"
"http://numismatics.org/collection/1956.127.502","Silver Denarius of Marcus Aurelius, Rome 1956.127.502","1956.127.502","http://numismatics.org/ocre/id/ric.3.m_aur.429","","","","Marcus Aurelius","RIC III Marcus Aurelius 429","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 41||RIC III Marcus Aurelius 429","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on bar, head left","","","6","16.0","2.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.502.rev.width175.jpg","2023-03-17T06:29:14Z"
"http://numismatics.org/collection/1984.176.5","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1984.176.5","1984.176.5","http://numismatics.org/ocre/id/ric.1(2).gai.36","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 36","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 41||RIC I (second edition) Gaius/Caligula 36","Italy","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","34.0","22.99","https://numismatics.org/collectionimages/19501999/1984/1984.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.5.rev.width175.jpg","2023-03-17T08:59:33Z"
"http://numismatics.org/collection/1956.127.1237","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1237","1956.127.1237","http://numismatics.org/ocre/id/ric.3.com.283","178","191","","Commodus","RIC III Commodus 283","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 41||RIC III Commodus 283","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","17.55","2.82","https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.rev.width175.jpg","2023-03-17T08:59:48Z"
"http://numismatics.org/collection/1956.127.1239","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1239","1956.127.1239","http://numismatics.org/ocre/id/ric.3.com.283","178","191","","Commodus","RIC III Commodus 283","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 41||RIC III Commodus 283","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","12","17.5","3.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.rev.width175.jpg","2023-03-17T09:11:38Z"
"http://numismatics.org/collection/1956.127.1240","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1240","1956.127.1240","http://numismatics.org/ocre/id/ric.3.com.283","178","191","","Commodus","RIC III Commodus 283","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 41||RIC III Commodus 283","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","18.9","2.8","https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.rev.width175.jpg","2023-03-17T09:11:38Z"
"http://numismatics.org/collection/1956.127.69","Silver Denarius of Nerva, Rome, AD 97. 1956.127.69","1956.127.69","http://numismatics.org/ocre/id/ric.2.ner.17_denarius","97","97","","Nerva","RIC II Nerva 17 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 41||RIC II Nerva 17 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","7","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.69.rev.width175.jpg","2023-03-17T09:09:29Z"
"http://numismatics.org/collection/1974.26.797","Silver Denarius of Nerva, Rome, AD 97. 1974.26.797","1974.26.797","http://numismatics.org/ocre/id/ric.2.ner.17_denarius","97","97","","Nerva","RIC II Nerva 17 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 41||RIC II Nerva 17 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","6","17.0","2.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.797.rev.width175.jpg","2023-03-17T09:05:35Z"
"http://numismatics.org/collection/1935.117.449","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1935.117.449","1935.117.449","http://numismatics.org/ocre/id/ric.3.com.283","178","191","","Commodus","RIC III Commodus 283","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 41||RIC III Commodus 283","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","17.75","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.449.rev.width175.jpg","2023-03-17T08:45:07Z"
"http://numismatics.org/collection/1956.127.1238","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1238","1956.127.1238","http://numismatics.org/ocre/id/ric.3.com.283","178","191","","Commodus","RIC III Commodus 283","","Juno","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 41||RIC III Commodus 283","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","12","18.2","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.rev.width175.jpg","2023-03-17T09:03:26Z"
"http://numismatics.org/collection/1995.11.525","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1995.11.525","1995.11.525","http://numismatics.org/ocre/id/ric.2.tr.10","98","99","","Trajan","RIC II Trajan 10","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 41||RIC II Trajan 10","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","7","18.0","3.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.525.rev.width175.jpg","2023-03-17T07:30:53Z"
"http://numismatics.org/collection/1911.23.13","Silver Denarius of Trajan, Rome, AD 98 - AD 99 1911.23.13","1911.23.13","http://numismatics.org/ocre/id/ric.2.tr.10","98","99","","Trajan","RIC II Trajan 10","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 41||RIC II Trajan 10","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Victory, draped, seated left on seat without back, holding patera in right hand and palm in left","","","6","20.0","2.93","https://numismatics.org/collectionimages/19001949/1911/1911.23.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.13.rev.width175.jpg","2023-03-17T07:24:53Z"
