"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.7","Billon AE3 of Constantius II, Cyzicus, 351–354. 1934.21.7","1934.21.7","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.0","2.96","https://numismatics.org/collectionimages/19001949/1934/1934.21.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.7.rev.width175.jpg","2024-05-11T11:54:46Z"
"http://numismatics.org/collection/1934.21.8","Billon AE3 of Constantius II, Cyzicus, 351–354. 1934.21.8","1934.21.8","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.84","https://numismatics.org/collectionimages/19001949/1934/1934.21.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.8.rev.width175.jpg","2024-05-11T11:54:58Z"
"http://numismatics.org/collection/1944.100.21884","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21884","1944.100.21884","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.21884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21884.rev.width175.jpg","2024-05-12T04:05:32Z"
"http://numismatics.org/collection/1944.100.21885","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21885","1944.100.21885","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","4","17.0","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.21885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21885.rev.width175.jpg","2024-05-12T04:05:33Z"
"http://numismatics.org/collection/1944.100.21887","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21887","1944.100.21887","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","4","18.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.21887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21887.rev.width175.jpg","2024-05-12T04:05:35Z"
"http://numismatics.org/collection/1944.100.21888","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21888","1944.100.21888","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","7","16.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.21888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21888.rev.width175.jpg","2024-05-12T04:05:36Z"
"http://numismatics.org/collection/1944.100.21889","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21889","1944.100.21889","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.21889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21889.rev.width175.jpg","2024-05-12T04:05:37Z"
"http://numismatics.org/collection/1944.100.21890","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21890","1944.100.21890","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPA[RAT]IO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21890.rev.width175.jpg","2024-05-12T04:05:38Z"
"http://numismatics.org/collection/1944.100.21891","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21891","1944.100.21891","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","17.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.21891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21891.rev.width175.jpg","2024-05-12T04:05:39Z"
"http://numismatics.org/collection/1944.100.21892","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21892","1944.100.21892","http://numismatics.org/ocre/id/ric.8.cyz.104","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 104","","","RIC VIII Cyzicus 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","1","17.5","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.21892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21892.rev.width175.jpg","2024-05-12T04:05:40Z"
