"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51861","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51861","1944.100.51861","http://numismatics.org/ocre/id/ric.4.mcs.116a","217","218","Macrinus||Diadumenian","","","Roman Empire","","Spes","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Italy","RIC IV Macrinus 116a","Cologne Hoard","","BMC.509.94||RIC IV Macrinus 116a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","19.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.51861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51861.rev.width175.jpg","2024-05-13T04:47:54Z"
"http://numismatics.org/collection/1944.100.51862","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51862","1944.100.51862","http://numismatics.org/ocre/id/ric.4.mcs.108","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 108","Reka Devnia Hoard, Bulgaria, 1929","","BMC.509.85||RIC IV Macrinus 108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding baton and parazonium, to right two standards","","","12","18.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51862.rev.width175.jpg","2024-05-13T04:47:56Z"
"http://numismatics.org/collection/1944.100.51863","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51863","1944.100.51863","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","1","21.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.51863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51863.rev.width175.jpg","2024-05-13T04:47:57Z"
"http://numismatics.org/collection/1944.100.51864","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51864","1944.100.51864","http://numismatics.org/ocre/id/ric.4.mcs.102a","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102a","","","BMC.509.84||RIC IV Macrinus 102a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","19.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.51864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51864.rev.width175.jpg","2024-05-13T04:47:58Z"
"http://numismatics.org/collection/1944.100.51865","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51865","1944.100.51865","http://numismatics.org/ocre/id/ric.4.mcs.102b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102b","","","BMC.509.84Note||RIC IV Macrinus 102b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","6","20.0","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.51865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51865.rev.width175.jpg","2024-05-13T04:47:59Z"
"http://numismatics.org/collection/1944.100.51866","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51866","1944.100.51866","http://numismatics.org/ocre/id/ric.4.mcs.102b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102b","","","BMC.509.84note||RIC IV Macrinus 102b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","12","20.4","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.51866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51866.rev.width175.jpg","2024-05-13T04:48:00Z"
"http://numismatics.org/collection/1944.100.51867","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51867","1944.100.51867","http://numismatics.org/ocre/id/ric.4.mcs.102b","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 102b","","","BMC.509.84note||RIC IV Macrinus 102b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","PRINC IVVENTVTIS","Diadumenian standing front, holding legionary eagle and parazonium, to right two standards","","","12","19.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.51867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51867.rev.width175.jpg","2024-05-13T04:48:01Z"
"http://numismatics.org/collection/1944.100.51868","Silver Denarius of Macrinus, Rome, 217–218. 1944.100.51868","1944.100.51868","http://numismatics.org/ocre/id/ric.4.mcs.116b","217","218","Macrinus||Diadumenian","","","Roman Empire","","Spes","Diadumenian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 116b","","","BMC.510.92||RIC IV Macrinus 116b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANT DIADVMENIAN CAES","Bust draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.51868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51868.rev.width175.jpg","2024-05-13T04:48:02Z"
"http://numismatics.org/collection/1944.100.51869","Bronze Sestertius of Macrinus, Rome, 217–218. 1944.100.51869","1944.100.51869","http://numismatics.org/ocre/id/ric.4.mcs.211","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 211","","","BMC.527.152||RIC IV Macrinus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PRINC IV[VENT]VT[IS]/ S C","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","12","31.0","24.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.51869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51869.rev.width175.jpg","2024-05-13T04:48:04Z"
"http://numismatics.org/collection/1944.100.51870","Bronze Sestertius of Macrinus, Rome, 217–218. 1944.100.51870","1944.100.51870","http://numismatics.org/ocre/id/ric.4.mcs.211","217","218","Macrinus||Diadumenian","","","Roman Empire","","","Diadumenian","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome||Antioch, Syria","","","Latium||Syria||Italy","RIC IV Macrinus 211","","","BMC.149||RIC IV Macrinus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PR[I]NC IVVENTVTIS","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","12","31.0","25.177","https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.rev.width175.jpg","2024-05-13T04:48:05Z"
