"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1974.26.5603","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1974.26.5603","1974.26.5603","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.61","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","16.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.5603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5603.rev.width175.jpg","2024-05-14T08:26:59Z"
"http://numismatics.org/collection/1967.152.656","Gold Stater of Lysimachus, Lysimachia, 297 BCE–291 BCE. 1967.152.656","1967.152.656","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lysimachia","","","Thracian Chersonesus","","","","T.not","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","","8.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.656.rev.width175.jpg","2024-05-16T11:15:05Z"
"http://numismatics.org/collection/1967.152.657","Gold Stater of Lysimachus, Lysimachia, 297 BCE–291 BCE. 1967.152.657","1967.152.657","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lysimachia","","","Thracian Chersonesus","","IGCH 958","","T.9","","","","","","","","","Diademed head of Alexander r. wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","19.8","8.51","https://numismatics.org/collectionimages/19501999/1967/1967.152.657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.657.rev.width175.jpg","2024-05-16T11:15:06Z"
"http://numismatics.org/collection/1967.152.658","Gold Stater of Lysimachus, Lysimachia, 297 BCE–291 BCE. 1967.152.658","1967.152.658","","-297","-291","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Lysimachia","","","Thracian Chersonesus","","","","T.9","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","","8.44","https://numismatics.org/collectionimages/19501999/1967/1967.152.658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.658.rev.width175.jpg","2024-05-16T11:15:07Z"
"http://numismatics.org/collection/1967.152.659","Gold Stater of Lysimachus, Colophon, 299 BCE–296 BCE. 1967.152.659","1967.152.659","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Colophon","","","Ionia","","","","T.not","","","","","","","","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","20.0","8.41","https://numismatics.org/collectionimages/19501999/1967/1967.152.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.659.rev.width175.jpg","2024-05-16T11:15:08Z"
"http://numismatics.org/collection/1967.152.661","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 299 BCE–296 BCE. 1967.152.661","1967.152.661","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","T.96","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.99","https://numismatics.org/collectionimages/19501999/1967/1967.152.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.661.rev.width175.jpg","2024-05-16T11:15:10Z"
"http://numismatics.org/collection/1967.152.699","Gold Stater of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1967.152.699","1967.152.699","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Alexandreia Troas","","","Troas","","IGCH 958","","T.139","","","","","","","","","Alexander head, horn of Ammon","","Athena seated","","","1","20.0","8.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.699.rev.width175.jpg","2024-05-16T11:15:45Z"
"http://numismatics.org/collection/1967.152.700","Gold Stater of Lysimachus, Pella, 286 BCE–282 BCE. 1967.152.700","1967.152.700","","-286","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Gold","","Pella","","","Strymonian and Bottiaean District","","IGCH 446","","T.241","","","","","","","","","Alexander head, horn of Ammon","","Athena seated holding nike","","","9","20.0","8.41","https://numismatics.org/collectionimages/19501999/1967/1967.152.700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.700.rev.width175.jpg","2024-05-16T11:15:47Z"
"http://numismatics.org/collection/1967.152.701","Gold Stater of Lysimachus, Thrace, 260 BCE–190 BCE. 1967.152.701","1967.152.701","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","20.0","8.48","https://numismatics.org/collectionimages/19501999/1967/1967.152.701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.701.rev.width175.jpg","2024-05-16T11:15:48Z"
"http://numismatics.org/collection/1967.152.712","Gold Stater of Lysimachus, Byzantium, 239 BCE–225 BCE. 1967.152.712","1967.152.712","","-239","-225","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","Marinescu 63","","","","","","","","","Diademed head of Alexander r. wearing horn of Zeus-Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena Nicephorus enthroned l. holding Nike. Shield and spear to r. Monogram below throne and to l.","","","12","20.0","8.44","https://numismatics.org/collectionimages/19501999/1967/1967.152.712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.712.rev.width175.jpg","2024-05-16T11:15:57Z"
