"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.7792","Paper lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7792","1992.117.7792","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 58b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7793","Paper lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7793","1992.117.7793","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 58c","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7794","Paper 2 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7794","1992.117.7794","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","2 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 59a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7795","Paper 5 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7795","1992.117.7795","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","5 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 60a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7796","Paper 5 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7796","1992.117.7796","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","5 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 60b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:45Z"
"http://numismatics.org/collection/1992.117.7797","Paper 5 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7797","1992.117.7797","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","5 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 60c","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:46Z"
"http://numismatics.org/collection/1992.117.7798","Paper 10 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7798","1992.117.7798","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","10 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 61a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:46Z"
"http://numismatics.org/collection/1992.117.7799","Paper 10 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7799","1992.117.7799","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","10 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 61b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:46Z"
"http://numismatics.org/collection/1992.117.7800","Paper 10 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7800","1992.117.7800","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","10 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 61c","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:46Z"
"http://numismatics.org/collection/1992.117.7801","Paper 10 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7801","1992.117.7801","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","10 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 61b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7802","Paper 10 lire of Biglietto di Stato, Italy (Rome (Italy)), 1944. 1992.117.7802","1992.117.7802","","1944","1944","","","Biglietto di Stato","","Italy--Savoy","","","10 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 61c","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7803","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1966. 1992.117.7803","1992.117.7803","","1966","1966","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7804","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1967. 1992.117.7804","1992.117.7804","","1967","1967","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7805","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1970. 1992.117.7805","1992.117.7805","","1970","1970","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7806","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1974. 1992.117.7806","1992.117.7806","","1974","1974","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64A.a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7807","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1976. 1992.117.7807","1992.117.7807","","1976","1976","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64A.b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
