"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.106","Copper Alloy Fals of Suleiman I the Magnificent, Misr, 926 H. 1916.192.106","1916.192.106","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.1321||Edhem.1036","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","2","20.0","11.41","","","2024-02-28T06:02:50Z"
"http://numismatics.org/collection/1975.49.88","Silver Akçe of Suleiman I the Magnificent, Mardin, [926] H. 1975.49.88","1975.49.88","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Bakr","","","","Album.1321||Artuk.46","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","? Sulayman Khan(within cartouche)","","Amid(within frame)...","","","","","16.6","0.749","","","2024-02-28T01:58:33Z"
"http://numismatics.org/collection/1949.163.590","[BLANK]","1949.163.590","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1321||Artuk.48","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","Sultan Sulayman Shah(within frame)b. Selim Shah","","`azza nasruhu(ornament)duribe Amid","","","","","","","","","2024-02-27T07:06:52Z"
"http://numismatics.org/collection/1949.163.591","[BLANK]","1949.163.591","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1321","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","Sultan Sulayman...","","Amid(within circle)","","","","","","","","","2024-02-28T07:47:21Z"
"http://numismatics.org/collection/0000.999.19884","Copper Alloy Falus of Suleiman I the Magnificent, Mardin, [926] H. 0000.999.19884","0000.999.19884","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1321","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","5.47","","","2024-02-27T07:55:17Z"
"http://numismatics.org/collection/1995.96.100","Copper Alloy Fals of Suleiman I the Magnificent, Misr al-Mahrusah, nd H. 1995.96.100","1995.96.100","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Misr al-Mahrusah","","","Egypt","","","","Album.1321||Val. p. 31, no. 8","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","19.5","10.6","","","2024-02-26T02:18:48Z"
"http://numismatics.org/collection/1995.96.101","Copper Alloy Fals of Suleiman I the Magnificent, Misr al-Mahrusah, nd H. 1995.96.101","1995.96.101","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Misr al-Mahrusah","","","Egypt","","","","Album.1321||Val. p. 31, no. 8","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","20.0","8.234","","","2024-02-26T07:36:24Z"
"http://numismatics.org/collection/1995.96.49","Copper Alloy Fals of Suleiman I the Magnificent, Misr, 94[4] H. 1995.96.49","1995.96.49","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.1321||Edhem.1043","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","19.0","4.87","","","2024-02-28T10:30:43Z"
"http://numismatics.org/collection/1995.96.57","Copper Alloy Fals of Suleiman I the Magnificent, Misr, 958 H. 1995.96.57","1995.96.57","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.1321||Val.003obv","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","21.0","6.741","","","2024-02-26T11:57:20Z"
"http://numismatics.org/collection/1995.96.68","Copper Alloy Fals of Suleiman I the Magnificent, Misr, d.m. H. 1995.96.68","1995.96.68","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Album.1321","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","21.5","4.935","","","2024-02-27T11:04:34Z"
"http://numismatics.org/collection/1995.96.76","Copper Alloy Fals of Suleiman I the Magnificent, Misr al-Mahrusah, 926 H. 1995.96.76","1995.96.76","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Misr al-Mahrusah","","","Egypt","","","","Album.1321||Edhem.1036","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","18.0","12.195","","","2024-02-28T07:34:58Z"
"http://numismatics.org/collection/1995.96.78","Copper Alloy Fals of Suleiman I the Magnificent, Misr al-Mahrusah, 926 H. 1995.96.78","1995.96.78","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Misr al-Mahrusah","","","Egypt","","","","Album.1321||Edhem.1036","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","18.0","11.897","","","2024-02-27T09:35:33Z"
"http://numismatics.org/collection/1995.96.79","Copper Alloy Fals of Suleiman I the Magnificent, Misr al-Mahrusah, 926 H. 1995.96.79","1995.96.79","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Misr al-Mahrusah","","","Egypt","","","","Album.1321||Edhem.1036","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","18.0","11.532","","","2024-02-27T08:37:23Z"
"http://numismatics.org/collection/1997.65.1176","Copper Alloy Falus of Suleiman I the Magnificent, Mardin, nd H. 1997.65.1176","1997.65.1176","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Falus","Islamic","Coin","","","","Struck","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1321||Artuk.-||Edhem.-||Kabaklarli.not||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","Two circles of tamghas","Within central triangle,"" Dhuriba Mardin"".","Ornaments forming central triangle","","","","25.0","8.56","","","2024-02-28T10:32:21Z"
