"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.177.15","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.15","1952.177.15","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.58","https://numismatics.org/collectionimages/19501999/1952/1952.177.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.15.rev.width175.jpg","2024-05-13T06:19:14Z"
"http://numismatics.org/collection/1952.177.16","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.16","1952.177.16","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.16","https://numismatics.org/collectionimages/19501999/1952/1952.177.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.16.rev.width175.jpg","2024-05-13T06:19:14Z"
"http://numismatics.org/collection/1952.177.17","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.17","1952.177.17","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.46","https://numismatics.org/collectionimages/19501999/1952/1952.177.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.17.rev.width175.jpg","2024-05-13T06:19:15Z"
"http://numismatics.org/collection/1952.177.18","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.18","1952.177.18","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.36","https://numismatics.org/collectionimages/19501999/1952/1952.177.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.18.rev.width175.jpg","2024-05-13T06:19:16Z"
"http://numismatics.org/collection/1952.177.19","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.19","1952.177.19","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.36","https://numismatics.org/collectionimages/19501999/1952/1952.177.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.19.rev.width175.jpg","2024-05-13T06:19:17Z"
"http://numismatics.org/collection/1952.177.20","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.20","1952.177.20","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.09","https://numismatics.org/collectionimages/19501999/1952/1952.177.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.20.rev.width175.jpg","2024-05-13T06:19:18Z"
"http://numismatics.org/collection/1952.177.21","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.21","1952.177.21","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.46","https://numismatics.org/collectionimages/19501999/1952/1952.177.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.21.rev.width175.jpg","2024-05-13T06:19:19Z"
"http://numismatics.org/collection/1952.177.24","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1952.177.24","1952.177.24","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","IGCH 1773","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.69","https://numismatics.org/collectionimages/19501999/1952/1952.177.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.24.rev.width175.jpg","2024-05-13T06:19:22Z"
"http://numismatics.org/collection/1947.98.155","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1947.98.155","1947.98.155","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.155.rev.width175.jpg","2024-05-13T04:38:56Z"
"http://numismatics.org/collection/1944.100.31432","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1944.100.31432","1944.100.31432","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31432.rev.width175.jpg","2024-05-12T11:41:10Z"
"http://numismatics.org/collection/1944.100.31433","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1944.100.31433","1944.100.31433","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31433.rev.width175.jpg","2024-05-12T11:41:10Z"
"http://numismatics.org/collection/1944.100.31434","Silver Tetradrachm, Temnus, 188 BCE–170 BCE. 1944.100.31434","1944.100.31434","http://numismatics.org/pella/id/price.1688","-188","-170","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Temnus","","","Aeolis","Price 1688","","","Price 1688","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31434.rev.width175.jpg","2024-05-12T11:41:11Z"
