"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.191.5","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1888. 1922.191.5","1922.191.5","","1888","1888","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.97","","","2022-08-30T06:05:28Z"
"http://numismatics.org/collection/1946.100.60","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1878. 1946.100.60","1946.100.60","","1878","1878","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.96","","","2022-09-01T02:43:48Z"
"http://numismatics.org/collection/1937.170.1","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1879. 1937.170.1","1937.170.1","","1879","1879","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.93","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1992.120.3","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1888. 1992.120.3","1992.120.3","","1888","1888","William I","","","","Germany--Brandenburg-Prussia--Hohenzollern","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 111","","","","","","","","","","","","","","12","19.5","3.975","","","2022-09-20T06:08:29Z"
"http://numismatics.org/collection/1984.87.100","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1875. 1984.87.100","1984.87.100","","1875","1875","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:19Z"
"http://numismatics.org/collection/1984.87.102","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1877. 1984.87.102","1984.87.102","","1877","1877","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.93","","","2022-09-02T07:37:19Z"
"http://numismatics.org/collection/1984.87.106","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1880. 1984.87.106","1984.87.106","","1880","1880","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:20Z"
"http://numismatics.org/collection/1984.87.111","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1875. 1984.87.111","1984.87.111","","1875","1875","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.98","","","2022-09-02T07:37:21Z"
"http://numismatics.org/collection/1984.87.79","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1880. 1984.87.79","1984.87.79","","1880","1880","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:37Z"
"http://numismatics.org/collection/1984.87.84","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1879. 1984.87.84","1984.87.84","","1879","1879","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.94","","","2022-09-02T07:37:38Z"
"http://numismatics.org/collection/1984.87.86","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1880. 1984.87.86","1984.87.86","","1880","1880","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.95","","","2022-09-02T07:37:38Z"
"http://numismatics.org/collection/1984.87.87","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1877. 1984.87.87","1984.87.87","","1877","1877","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.95","","","2022-09-02T07:37:39Z"
"http://numismatics.org/collection/1984.87.90","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1877. 1984.87.90","1984.87.90","","1877","1877","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.93","","","2022-09-02T07:37:39Z"
"http://numismatics.org/collection/1984.87.93","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1878. 1984.87.93","1984.87.93","","1878","1878","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 112","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:40Z"
