"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50124","Silver Denarius of Septimius Severus, Rome, 194. 1944.100.50124","1944.100.50124","http://numismatics.org/ocre/id/ric.4.ss.27A","194","194","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 27A","","","BMC.60||RIC IV Septimius Severus 27A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing left, holding oenochoe in right and thyrsus in left, panther to left","","","7","17.9","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.50124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50124.rev.width175.jpg","2024-05-13T04:21:35Z"
"http://numismatics.org/collection/1944.100.50125","Silver Denarius of Septimius Severus, Rome, 194. 1944.100.50125","1944.100.50125","http://numismatics.org/ocre/id/ric.4.ss.32","194","194","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 32","","","BMC.64||RIC IV Septimius Severus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, holding oenochoe in right and thyrsus in left, panther left","","","6","16.2","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.50125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50125.rev.width175.jpg","2024-05-13T04:21:36Z"
"http://numismatics.org/collection/1944.100.50159","Silver Denarius of Septimius Severus, Rome, 197. 1944.100.50159","1944.100.50159","http://numismatics.org/ocre/id/ric.4.ss.99_denarius","197","197","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 99 (denarius)","","","BMC.222||RIC IV Septimius Severus 99 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","L SEPT SEV PER[T] AVG IMP VIIII","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, right hand on head (crowning himself?) and thyrsus in left, panther to left","","","6","17.4","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.50159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50159.rev.width175.jpg","2024-05-13T04:22:16Z"
"http://numismatics.org/collection/1944.100.50193","Silver Denarius of Septimius Severus, Rome, 201–210. 1944.100.50193","1944.100.50193","http://numismatics.org/ocre/id/ric.4.ss.257_denarius","201","210","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber||Hercules","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 257 (denarius)","","","BMC.315||RIC IV Septimius Severus 257 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVERVS PIVS AVG","Head laureate, right","COS III LVDOS SAECVL FEC","Liber standing, left holding cup and thrysus, Hercules standing, right holding club and lion-skin","","","12","19.8","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.50193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50193.rev.width175.jpg","2024-05-13T04:22:59Z"
"http://numismatics.org/collection/1944.100.51817","Bronze As of Septimius Severus, Rome, 200–202. 1944.100.51817","1944.100.51817","http://numismatics.org/ocre/id/ric.4.ge.117_as","200","202","Septimius Severus||Geta","","","Roman Empire","Severan Dynasty","Bacchus||Liber||Hercules","Geta","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Geta 117 (as)","","","BMC.319.800||RIC IV Geta 117 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","P SEPT GETA CAES PONT","Bust draped cuirassed right","DI PATR II","Liber standing holding cup and thyrsus, Hercules standing holding club and lion's skin, to left panther","","","6","25.0","10.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.51817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51817.rev.width175.jpg","2024-05-13T04:47:03Z"
"http://numismatics.org/collection/1951.188.2","Bronze Sestertius of Septimius Severus, Rome, 194. 1951.188.2","1951.188.2","http://numismatics.org/ocre/id/ric.4.ss.669a","194","194","Septimius Severus","","","Roman Empire","Severan Dynasty","Hercules||Bacchus||Liber","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Septimius Severus 669a","","","BMC.505||RIC IV Septimius Severus 669a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[L SEPT SEV P]ERT AVG IMP III","Head laureate, right","DIS AVSPICIB TR P II [COS II P P]/ S C","Hercules and Liber standing","","","12","28.0","20.52","https://numismatics.org/collectionimages/19501999/1951/1951.188.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.188.2.rev.width175.jpg","2024-05-13T05:55:52Z"
"http://numismatics.org/collection/1951.94.24","Bronze As of Septimius Severus, Rome, 204–207. 1951.94.24","1951.94.24","http://numismatics.org/ocre/id/ric.4.ss.764A","204","204","Septimius Severus","","","Roman Empire","Severan Dynasty","Hercules||Bacchus||Liber","Septimius Severus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Septimius Severus 764A","","","BMC.||RIC IV Septimius Severus 764A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVE[RV]S PIVS AVG P M TR [P XII]","Bust laureate, draped cuirassed right","COS III LVD SAEC FEC/ S C","Legend in five lines on column; to left, Bacchus, naked, standing right, holding cup downwards in right hand and thyrsus in left hand; at his feet, leopard; to right, Hercules, naked, standing left, resting right hand on club set on ground and holding lion-skin over left arm","","","6","26.0","8.98","https://numismatics.org/collectionimages/19501999/1951/1951.94.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.94.24.rev.width175.jpg","2024-05-13T06:06:10Z"
"http://numismatics.org/collection/1948.19.1429","Silver Denarius of Septimius Severus, Rome, 194. 1948.19.1429","1948.19.1429","http://numismatics.org/ocre/id/ric.4.ss.32","194","194","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 32","","","BMC.64||RIC IV Septimius Severus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[L SEPT SEV PE]RT AVG IMP III","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing left, holding oenochoe in right over panther, lower left, and thyrsus in left","","","10","17.3","3.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1429.rev.width175.jpg","2024-05-13T04:54:49Z"
"http://numismatics.org/collection/1948.19.1430","Silver Denarius of Septimius Severus, Rome, 194. 1948.19.1430","1948.19.1430","http://numismatics.org/ocre/id/ric.4.ss.32","194","194","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 32","","","BMC.64||RIC IV Septimius Severus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[L SEPT SEV] PERT AVG IMP III","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, holding oenochoe in right and thyrsus in left, panther left","","","6","17.1","2.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.1430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1430.rev.width175.jpg","2024-05-13T04:54:51Z"
"http://numismatics.org/collection/1948.19.1438","Silver Denarius of Septimius Severus, Rome, 197. 1948.19.1438","1948.19.1438","http://numismatics.org/ocre/id/ric.4.ss.99_denarius","197","197","Septimius Severus","","","Roman Empire","Severan Dynasty","Bacchus||Liber","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 99 (denarius)","","","BMC.222||RIC IV Septimius Severus 99 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[L SEPT] SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","[LI]BERO PATRI","Bacchus (Liber), standing front, right hand on head (crowning himself?) and thrysus in left, panther to left","","","7","18.0","3.17","https://numismatics.org/collectionimages/19001949/1948/1948.19.1438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1438.rev.width175.jpg","2024-05-13T04:54:59Z"
