"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.5278","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 0000.999.5278","0000.999.5278","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","21.0","3.164","","","2024-02-28T09:04:39Z"
"http://numismatics.org/collection/0000.999.5279","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 0000.999.5279","0000.999.5279","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","20.0","1.959","","","2024-02-28T08:57:21Z"
"http://numismatics.org/collection/0000.999.5280","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 0000.999.5280","0000.999.5280","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","","4.53","","","2024-02-28T08:57:16Z"
"http://numismatics.org/collection/0000.999.5281","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 0000.999.5281","0000.999.5281","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","22.0","4.369","","","2024-02-28T08:51:46Z"
"http://numismatics.org/collection/0000.999.53997","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran]. 0000.999.53997","0000.999.53997","","","","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","19.0","3.382","","","2024-02-28T11:04:11Z"
"http://numismatics.org/collection/1949.163.41","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1949.163.41","1949.163.41","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","23.0","2.96","","","2024-02-27T09:48:00Z"
"http://numismatics.org/collection/1922.211.24","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Muhammadiyya, 177 H. 1922.211.24","1922.211.24","","793","794","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.329||NHR.78","","","","","","","","","","","","","177","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.24.rev.width175.jpg","2024-02-28T12:17:54Z"
"http://numismatics.org/collection/1924.106.1","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Muhammadiyya, 177 H. 1924.106.1","1924.106.1","","793","794","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.329||B.2199||NHR.77G","","","","","","","","","","","","","177","","","","https://numismatics.org/collectionimages/19001949/1924/1924.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.106.1.rev.width175.jpg","2024-02-28T02:02:32Z"
"http://numismatics.org/collection/1954.122.2","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1954.122.2","1954.122.2","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","19.0","2.537","","","2024-02-27T08:20:28Z"
"http://numismatics.org/collection/1988.25.467","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira, nd H. 1988.25.467","1988.25.467","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","Album.304||BMCOr I p. 221 no. 162","","","","","","","","","","","","","","9","20.0","2.619","","","2024-02-27T08:52:04Z"
"http://numismatics.org/collection/1917.216.379","Billon Dirham of Yusuf b. Harun, Akhsikat, 431? H. 1917.216.379","1917.216.379","","1039","1040","Yusuf b. Harun||al-`Abbas b. Muhammad||Qarakhanids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","K. 851 NEW","","","","","","","","'Adil Ajal","3","al-Amir al-Ajal Mu'izz al-Dawla Malik (Mulk?)","","","","","26.0","4.15","https://numismatics.org/collectionimages/19001949/1917/1917.216.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.379.rev.width175.jpg","2024-02-28T08:41:26Z"
"http://numismatics.org/collection/1917.216.225","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1917.216.225","1917.216.225","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304||BMCOr.I.162||Const.2.766","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.225.rev.width175.jpg","2024-02-28T04:11:08Z"
"http://numismatics.org/collection/1917.216.226","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1917.216.226","1917.216.226","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","","","","","2024-02-26T11:35:24Z"
"http://numismatics.org/collection/1917.216.227","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1917.216.227","1917.216.227","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","20.0","2.306","","","2024-02-27T07:40:41Z"
"http://numismatics.org/collection/1917.216.228","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1917.216.228","1917.216.228","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","","","","","2024-02-27T03:16:51Z"
"http://numismatics.org/collection/1966.126.20","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Muhammadiyya, 177 H. 1966.126.20","1966.126.20","","793","794","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.329","","","","","","","","","","","","","177","","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.20.rev.width175.jpg","2024-02-26T01:15:11Z"
"http://numismatics.org/collection/1973.233.1","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Jazira [Harran], nd H. 1973.233.1","1973.233.1","","759","760","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Jazira [Harran]","","","Caucasus||Jazira Diyar Mudar","","","","Album.304","","","","","","","","","","","","","","","21.0","4.326","","","2024-02-26T07:55:36Z"
"http://numismatics.org/collection/1973.261.39","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Muhammadiyya, 177 H. 1973.261.39","1973.261.39","","793","794","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.329||NHR.77G","","","","","","","","","","","","","177","","","","","","2024-02-26T10:57:39Z"
"http://numismatics.org/collection/1973.261.40","Copper Alloy Fals of al-`Abbas b. Muhammad, al-Muhammadiyya, 177 H. 1973.261.40","1973.261.40","","793","794","al-`Abbas b. Muhammad||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.329||NHR.77G","","","","","","","","","","","","","177","","","","","","2024-02-26T10:57:41Z"
