"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.124.128","Silver Medal of John XXIII, Pope, Italy. 1988.124.128","1988.124.128","","","","","","Papal States","","","","John XXIII, Pope","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Silver","","","Vatican City","Italy","","","","","","","","","","","","","","bust r.","","Jesus with two lambs","","","","39.0","","","","2024-02-14T12:01:05Z"
"http://numismatics.org/collection/1927.33.2","Silver Medal of Pius XI, Pope, United States. 1927.33.2","1927.33.2","","","","","","","","","","Pius XI, Pope","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","II NATIONAL THIRD ORDER CONVENTION|NEW YORK U.S.A. PIVS P.P.XI","bust","VII CENTENARY OF THE DEATH OF ST. FRANCIS OF ASSISSI|OCT 4TH 1226-1926","scene depicting the passing of St. Francis","","","","45.0","","","","2024-03-27T11:20:27Z"
"http://numismatics.org/collection/1940.1.15","Bronze Medal of Canova, Antonio, Italy, 1757–1822. 1940.1.15","1940.1.15","","1757","1822","","","","","","","Canova, Antonio","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Bronze","","","","","","","","","Eidlitz.224","","","","","","","","POSSAGNO AD ANTONIO CANOVA|MDCCCXXII-MCMXXII","bust","DARAIALLE SPIRITO GRAZIE","the three graces","","","","44.0","","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1029","Bronze Medal of Canova, Antonio, Italy, 1757–1822. 1940.100.1029","1940.100.1029","","1757","1822","","","","","","","Canova, Antonio","","Medals and Decorations","Medal","Mistruzzi, A.","","","Cast","Bronze","","","","","","","","","Eidlitz.223","","","","","","","","POSSAGNO AD ANTONIO CANOVA|MDCCCXXII-MCMXXII","bust","DARAIALLE SPIRITO GRAZIE","the three graces","","","","82.0","261.826","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1058","Bronze Medal of Canova, Antonio, Italy, 1757–1822. 1940.100.1058","1940.100.1058","","1757","1822","","","","","","","Canova, Antonio","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Bronze","","","","","","","","","Eidlitz.224","","","","","","","","POSSAGNO AD ANTONIO CANOVA|MDCCCXXII-MCMXXII","bust","DARAIALLE SPIRITO GRAZIE","the three graces","","","","44.0","39.206","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.992","Bronze Medal of Pius XI, Pope, Italy, 1857–1939. 1940.100.992","1940.100.992","","1857","1939","","","","","","","Pius XI, Pope","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Bronze","","","","Italy","","","","","","","","","","","","","PIVS XI PONTIFEX MAXIMVS ANNO XI","bust","LVCA BELTRAMI ARCHITECTO|CELEBERIMIS PICTVRIS VATICANIS APTA SEDES A FVND EXCITATA","view of the Vatican palace","","","","83.0","222.844","","","2024-02-14T11:23:57Z"
"http://numismatics.org/collection/1954.254.1","Bronze Medal of Canova, Antonio, Italy, 1757–1822. 1954.254.1","1954.254.1","","1757","1822","","","","","","","Canova, Antonio","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Bronze","","","","Italy","","","","","Eidlitz.223","","","","","","","","POSSAGNO.AD.ANTONIO.CANOVA=MDCCCXXII-MCMXXII","bust, r.","DARAI SPIRTO ALLE GRAZIE (FOSCOLO)","3 graces","","","","45.0","","","","2024-02-14T11:29:04Z"
"http://numismatics.org/collection/1954.254.3","Bronze Medal of Spellman, Francis, United States. 1954.254.3","1954.254.3","","","","","","","","","","Spellman, Francis","","Medals and Decorations","Medal","Mistruzzi, A.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","bust","CAPITAS CHRI STI VRGET NOS","coat of arms and a flag","","","","33.0","","","","2023-11-20T02:47:51Z"
"http://numismatics.org/collection/1954.254.4","Bronze Medal, Italy. 1954.254.4","1954.254.4","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Bronze","","","","Italy","","","","","","","","","","","","","LEGA NAVALE ITALIANA SEZIONE DI ROMA","cornucopia, whale & trident emerging from the sea","CVRSVM INTE NDIMVS VELIS","sailing ship","","","","44.0","","","","2024-02-14T11:29:04Z"
"http://numismatics.org/collection/1954.254.5","Silver Medal, Italy. 1954.254.5","1954.254.5","","","","","","","","","","","","Medals and Decorations","Medal","Mistruzzi, A.","","","","Silver","","","","Italy","","","","","","","","","","","","","I CONGRESSO EVCARISTICO DIOCESANO","angel holding an illuminated sceptre","LVX ET ORIGO BONI CASTI SPIATOR AMORIS","","","","","32.0","","","","2024-02-14T11:29:04Z"
