"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4503","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4503","1944.100.4503","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","REGVLVS PR","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","2","","3.62","","","2024-05-23T01:00:22Z"
"http://numismatics.org/collection/1944.100.4504","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4504","1944.100.4504","http://numismatics.org/crro/id/rrc-494.28","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/28","","","RRC 494/28||S.1110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","4","","3.94","","","2024-05-23T01:00:29Z"
"http://numismatics.org/collection/1944.100.4505","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4505","1944.100.4505","http://numismatics.org/crro/id/rrc-494.28","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/28","","","RRC 494/28||S.1110","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","10","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.rev.width175.jpg","2024-05-23T01:00:36Z"
"http://numismatics.org/collection/1944.100.4506","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4506","1944.100.4506","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/29","","","RRC 494/29||S.1111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Modius|grain stalk l. and r.","","","9","","3.51","","","2024-05-23T01:00:43Z"
"http://numismatics.org/collection/1944.100.4507","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4507","1944.100.4507","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/29","","","RRC 494/29||S.1111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Modius|grain stalk l. and r.","","","12","","3.99","","","2024-05-23T01:00:50Z"
"http://numismatics.org/collection/1944.100.4508","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4508","1944.100.4508","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/30","","","RRC 494/30||S.1112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.REGVLVS","Wild beast fight; lion|panther|wounded boar","","","11","","3.88","","","2024-05-23T01:00:57Z"
"http://numismatics.org/collection/1944.100.4509","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4509","1944.100.4509","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/30","","","RRC 494/30||S.1112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.REGVLVS","Wild beast fight; lion|panther|wounded boar","","","1","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.4509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4509.rev.width175.jpg","2024-05-23T01:01:04Z"
"http://numismatics.org/collection/1944.100.4510","Silver Denarius of Roman Republic, Rome, 42 BCE. 1944.100.4510","1944.100.4510","http://numismatics.org/crro/id/rrc-494.31","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/31","","","RRC 494/31||S.1113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.REGVLVS .P R.","L.Regulus head r.","REGVLVS.F|PRAEF.VR","Curule chair|fasces l. and r.","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4510.rev.width175.jpg","2024-05-23T01:01:11Z"
"http://numismatics.org/collection/1941.131.325","Silver Denarius of Roman Republic, Rome, 42 BCE. 1941.131.325","1941.131.325","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/27","","","RRC 494/27||S.1109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","REGVLVS PR","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.325.rev.width175.jpg","2024-05-23T11:24:35Z"
"http://numismatics.org/collection/1941.131.326","Silver Denarius of Roman Republic, Rome, 42 BCE. 1941.131.326","1941.131.326","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/30","","","RRC 494/30||S.1112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","L.Regulus head r.","L.REGVLVS","Wild beast fight; lion|panther|wounded boar","","","1","","3.52","","","2024-05-23T11:24:40Z"
