"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1912.60.2","Bronze Coin, Terina. 1912.60.2","1912.60.2","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.886","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","6.88","https://numismatics.org/collectionimages/19001949/1912/1912.60.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.2.rev.width175.jpg","2022-08-30T04:22:22Z"
"http://numismatics.org/collection/0000.999.53635","Silver/Bronze Coin, Terina. 0000.999.53635","0000.999.53635","","","","","","","","Nike","","Greek","","","","","","Silver||Bronze","Terina","Coin","","","","","","Bruttium","","","","","","","Head of nymph r.","","Nike seated","","","11","","5.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.53635.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53635.rev.width175.jpg","2022-08-30T02:46:52Z"
"http://numismatics.org/collection/0000.999.5794","Silver 1/3 stater, Terina. 0000.999.5794","0000.999.5794","","","","","","","","Nike","1/3 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.864","Bruttium","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","3","","1.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.5794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5794.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/0000.999.5795","Silver 1/6 stater, Terina. 0000.999.5795","0000.999.5795","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.879","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","0.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.5795.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5795.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/0000.999.5796","Silver 1/6 stater, Terina. 0000.999.5796","0000.999.5796","","","","","","","","Nike","1/6 stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.880","Bruttium","","","","","","","Nymph head","","Nike std.","","","2","","1.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.5796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5796.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/0000.999.5797","Bronze Coin, Terina. 0000.999.5797","0000.999.5797","","","","","","","","","","Greek","","","","","Struck","Bronze","Terina","Coin","","","","","ANSNSG 3.890","Bruttium","","","","","","","Nymph head","","crab","","","7","","3.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.5797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5797.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1941.153.202","Silver stater, Terina. 1941.153.202","1941.153.202","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.805","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","11","","7.48","https://numismatics.org/collectionimages/19001949/1941/1941.153.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.202.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1941.153.203","Silver stater, Terina. 1941.153.203","1941.153.203","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.811","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","7.28","https://numismatics.org/collectionimages/19001949/1941/1941.153.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.203.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.204","Silver stater, Terina. 1941.153.204","1941.153.204","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.813","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","5","","7.82","https://numismatics.org/collectionimages/19001949/1941/1941.153.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.204.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.205","Silver stater, Terina. 1941.153.205","1941.153.205","","","","","","","","Nike","stater","Greek","","","","","Struck","Silver","Terina","Coin","","","","","ANSNSG 3.835","Bruttium","","","","","","","Nymph head, within wreath","","Nike std.","","","2","","7.42","https://numismatics.org/collectionimages/19001949/1941/1941.153.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.205.rev.width175.jpg","2022-08-31T02:15:06Z"
