"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.595","Silver Tetradrachm of Heliocles of Bactria, Bactria, 170 BCE–145 BCE. 1967.152.595","1967.152.595","https://numismatics.org/bigr/id/bigr.heliocles_laodice.2.1","-170","-140","Heliocles of Bactria||Laodice of Bactria","","","Kingdom of Bactria","","","Heliocles of Bactria||Laodice of Bactria||Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles and Laodice 2.1","","","Bactrian and Indo-Greek Coinage Heliocles and Laodice 2.1||Bop.15.A","","","","","","","","BASI EYS/ME AS/EYKPATI HS","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","H IOK EOYS/KAI/ AO IKHS","Jugate busts of Heliocles & Laodice r.","","","12","","16.74","https://numismatics.org/collectionimages/19501999/1967/1967.152.595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.595.rev.width175.jpg","2024-05-16T11:13:52Z"
"http://numismatics.org/collection/1967.152.596","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1967.152.596","1967.152.596","https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.2","","","Bactrian and Indo-Greek Coinage Eucratides I 1.2||Bop.1.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Apollo stdg. facing, head l., holding arrow in r. & resting bow on ground with l.","","","12","","16.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.596.rev.width175.jpg","2024-05-16T11:13:53Z"
"http://numismatics.org/collection/1968.110.4","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1968.110.4","1968.110.4","https://numismatics.org/bigr/id/bigr.eucratides_i.7.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 7.1","","","BOP.8.B||Bactrian and Indo-Greek Coinage Eucratides I 7.1","","","","","","","","","Diademed bust of king r., wearing crested helmet, seen from back, thrusting spear with upraised r.","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.53","https://numismatics.org/collectionimages/19501999/1968/1968.110.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.110.4.rev.width175.jpg","2024-05-16T11:24:01Z"
"http://numismatics.org/collection/1973.56.1339","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1339","1973.56.1339","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.65","","","2024-05-16T12:38:53Z"
"http://numismatics.org/collection/1973.56.1340","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1340","1973.56.1340","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop.9.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.67","","","2024-05-16T12:38:55Z"
"http://numismatics.org/collection/1973.56.1341","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1341","1973.56.1341","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1341.rev.width175.jpg","2024-05-16T12:38:56Z"
"http://numismatics.org/collection/1973.56.1342","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1342","1973.56.1342","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.5","https://numismatics.org/collectionimages/19501999/1973/1973.56.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1342.rev.width175.jpg","2024-05-16T12:38:57Z"
"http://numismatics.org/collection/1973.56.1343","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1343","1973.56.1343","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.76","","","2024-05-16T12:38:58Z"
"http://numismatics.org/collection/1973.56.1344","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1344","1973.56.1344","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22","","","Bactrian and Indo-Greek Coinage Eucratides I 22||Bop.19","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.56","https://numismatics.org/collectionimages/19501999/1973/1973.56.1344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1344.rev.width175.jpg","2024-05-16T12:38:59Z"
"http://numismatics.org/collection/1973.56.1345","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1345","1973.56.1345","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16","","","Bactrian and Indo-Greek Coinage Eucratides I 16||Bop.21","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","11","","5.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.1345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1345.rev.width175.jpg","2024-05-16T12:39:00Z"
