"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.3","Silver Coin, Rome, 92 BC 1893.5.3","1893.5.3","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1b","","","RRC 336/1b||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","10","","2.64","https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width175.jpg","2022-08-30T03:48:57Z"
"http://numismatics.org/collection/1944.100.79322","Silver Coin, Rome, 92 BC 1944.100.79322","1944.100.79322","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1b","","","RRC 336/1b||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","3","16.0","2.8","","","2022-09-01T01:57:32Z"
"http://numismatics.org/collection/1944.100.796","Silver Coin, Rome, 92 BC. 1944.100.796","1944.100.796","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1b","","","RRC 336/1b||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width175.jpg","2022-09-01T01:58:52Z"
"http://numismatics.org/collection/1944.100.797","Silver Coin, Rome, 92 BC. 1944.100.797","1944.100.797","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1b","","","RRC 336/1b||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","10","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width175.jpg","2022-09-01T01:59:22Z"
"http://numismatics.org/collection/1944.100.798","Silver Coin, Rome, 92 BC 1944.100.798","1944.100.798","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","10","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.798.rev.width175.jpg","2022-09-01T01:59:47Z"
"http://numismatics.org/collection/1944.100.799","Silver Coin, Rome, 92 BC. 1944.100.799","1944.100.799","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.799.rev.width175.jpg","2022-09-01T02:00:11Z"
"http://numismatics.org/collection/1937.158.69","Silver Coin, Rome, 92 BC 1937.158.69","1937.158.69","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width175.jpg","2022-08-30T08:15:52Z"
"http://numismatics.org/collection/1937.158.70","Silver Coin, Rome, 92 BC. 1937.158.70","1937.158.70","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.70.rev.width175.jpg","2022-08-30T08:15:53Z"
"http://numismatics.org/collection/1948.19.69","Silver Coin, Rome, 92 BC 1948.19.69","1948.19.69","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1b","","","RRC 336/1b||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width175.jpg","2022-09-01T03:46:57Z"
"http://numismatics.org/collection/1948.19.70","Silver Coin, Rome, 92 BC. 1948.19.70","1948.19.70","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.70.rev.width175.jpg","2022-09-01T03:47:02Z"
"http://numismatics.org/collection/1948.19.71","Silver Coin, Rome, 92 BC. 1948.19.71","1948.19.71","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","3","","3.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.71.rev.width175.jpg","2022-09-01T03:47:09Z"
"http://numismatics.org/collection/1947.2.55","Silver Coin, Rome, 92 BC 1947.2.55","1947.2.55","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width175.jpg","2022-09-01T03:10:55Z"
"http://numismatics.org/collection/1947.2.56","Silver Coin, Rome, 92 BC. 1947.2.56","1947.2.56","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 336/1c","","","RRC 336/1c||S 595","","","","","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width175.jpg","2022-09-01T03:10:58Z"
