"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.30","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1911.105.30","1911.105.30","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.30.rev.width175.jpg","2022-08-30T04:12:45Z"
"http://numismatics.org/collection/1934.999.386","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1934.999.386","1934.999.386","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.17","https://numismatics.org/collectionimages/19001949/1934/1934.999.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.386.rev.width175.jpg","2022-08-30T07:39:14Z"
"http://numismatics.org/collection/1954.237.94","Gold ducat of Pietro Gradenigo, Venice, 1289 - 1311. 1954.237.94","1954.237.94","","1289","1311","Pietro Gradenigo","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 7.2.26||Friedberg Italy.1216||P 1","","","","","",".S.M.VENETI. DVX .PE.GRADONICO","St. Mark standing, Doge kneeling",".SIT.T.XPE.DAT'Q:TV REGIS.ISTEDVCAT'.","Christ standing in mandorla, 4 stars to l., 5 to r.","","","6","20.0","3.55","https://numismatics.org/collectionimages/19501999/1954/1954.237.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.94.rev.width175.jpg","2022-09-01T06:03:47Z"
"http://numismatics.org/collection/1947.2.222","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1947.2.222","1947.2.222","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.222.rev.width175.jpg","2022-09-01T03:07:43Z"
"http://numismatics.org/collection/1947.2.223","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1947.2.223","1947.2.223","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.11","https://numismatics.org/collectionimages/19001949/1947/1947.2.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.223.rev.width175.jpg","2022-09-01T03:07:44Z"
"http://numismatics.org/collection/1967.182.54","Gold ducat of Pietro Gradenigo, Venice, 1289 - 1311. 1967.182.54","1967.182.54","","1289","1311","Pietro Gradenigo","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 7.2.26||Friedberg Italy.1216||P 1","","","","","",".S.M.VENETI. DVX .PE.GRADONICO","St. Mark standing, Doge kneeling",".SIT.T.XPE.DAT'Q:TV REGIS.ISTEDVCAT'.","Christ standing in mandorla, 4 stars to l., 5 to r.","","","6","21.0","3.55","https://numismatics.org/collectionimages/19501999/1967/1967.182.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.54.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1967.182.55","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1967.182.55","1967.182.55","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.09","https://numismatics.org/collectionimages/19501999/1967/1967.182.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.55.rev.width175.jpg","2022-09-02T12:23:14Z"
"http://numismatics.org/collection/1971.42.10","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1971.42.10","1971.42.10","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.42.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.10.rev.width175.jpg","2022-09-02T01:48:55Z"
"http://numismatics.org/collection/1954.203.66","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1954.203.66","1954.203.66","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.16","https://numismatics.org/collectionimages/19501999/1954/1954.203.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.66.rev.width175.jpg","2023-05-24T03:35:12Z"
"http://numismatics.org/collection/1954.203.67","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1954.203.67","1954.203.67","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1954/1954.203.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.67.rev.width175.jpg","2023-05-24T03:40:05Z"
"http://numismatics.org/collection/1984.131.36","Silver grosso 1 of Pietro Gradenigo, Venice, 1289 - 1311. 1984.131.36","1984.131.36","","1289","1311","Pietro Gradenigo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.52.4||P 2","","","","","","PEDGRADONICO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.131.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.36.rev.width175.jpg","2022-09-02T06:34:25Z"
