"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1932.999.77","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples (Naples (Italy)), 1516 - 1519. 1932.999.77","1932.999.77","","1516","1519","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","Habsburg","","","grano","Medieval","Coin","","","","","Copper alloy","Naples (Italy)","","","","Italy","","","","CNI XIX.283.51","","","","","","","","","letters IC crowned","","cross","","","","","2.13","","","2022-03-09T07:46:12Z"
"http://numismatics.org/collection/1890.4.10","Copper 12 cavallo/grano of Ferdinand IV Bourbon, Two Sicilies (Naples (Italy)), 1792. 1890.4.10","1890.4.10","","1792","1792","Ferdinand IV Bourbon","","","","","","","12 cavallo||grano","Modern","Coin","","","","","Copper","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.39","","","","","","","","","","","","","","","26.0","6.166","","","2022-08-30T03:44:20Z"
"http://numismatics.org/collection/1903.38.49","Copper grano of Ferdinand IV Bourbon, Sicily kingdom (1282–1816) (Palermo), 1815. 1903.38.49","1903.38.49","","1815","1815","Ferdinand IV Bourbon","","","","","","","grano","Modern","Coin","","","","","Copper","Palermo","","","","Italy","","","","KM Italian States.Sicily.42","","","","","","","","","","","","","","","19.0","3.459","","","2022-08-30T03:52:56Z"
"http://numismatics.org/collection/1903.42.10","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1682. 1903.42.10","1903.42.10","","1682","1682","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","4.234","","","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1903.42.11","Copper alloy grano of Charles III of Sicily (Charles II of Spain), Sicily kingdom (1282–1816) (Palermo), 1699. 1903.42.11","1903.42.11","","1699","1699","Charles III of Sicily (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Palermo","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","4.966","","","2022-08-30T03:52:59Z"
"http://numismatics.org/collection/1917.33.340","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1680. 1917.33.340","1917.33.340","","1680","1680","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","4.404","","","2022-08-30T05:39:00Z"
"http://numismatics.org/collection/1917.33.345","Copper 12 cavallo/grano of Ferdinand IV Bourbon, Two Sicilies (Naples (Italy)), 1789. 1917.33.345","1917.33.345","","1789","1789","Ferdinand IV Bourbon","","","","","","","12 cavallo||grano","Modern","Coin","","","","","Copper","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.39","","","","","","","","","","","","","","","26.0","5.568","","","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.414","Copper alloy grano/2 tornesi of Philip III of Naples (Philip IV of Spain), Naples (Naples (Italy)), 1621 - 1665. 1917.33.414","1917.33.414","","1648","1648","Philip III of Naples (Philip IV of Spain)","","","","Habsburg","","","grano||2 tornesi","Medieval","Coin","","","","","Copper alloy","Naples (Italy)","","","","Italy","","","","Cag 257.24||CandC 8653","","","","","","","","PHILIPPVS IIII D G REX","bust l.","SICILIAE ET HIERVSLEM","shield crowned","","","","","8.404","https://numismatics.org/collectionimages/19001949/1917/1917.33.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.414.rev.width175.jpg","2022-08-30T05:39:13Z"
"http://numismatics.org/collection/1906.237.17","Copper grano of Charles III, 1759-1788, Sicily (Naples (Italy)), 1756. 1906.237.17","1906.237.17","","1756","1756","Charles III, 1759-1788","","","","","","","grano","Modern","Coin","","","","","Copper","Naples (Italy)","","","","Italy","","","","KM Italian States.Naples and Sicily.5","","","","","","","","","","","","","","","27.0","6.155","","","2022-08-30T04:04:19Z"
"http://numismatics.org/collection/1911.105.1162","Copper grano of Emmanuel Pinto, Malta (Order of Saint John), 1757. 1911.105.1162","1911.105.1162","","1757","1757","Emmanuel Pinto","","","","","","","grano","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Malta.1","","","","","","","","","","","","","","","15.0","1.292","","","2022-08-30T04:11:50Z"
