"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1990.900.46","Bronze Uncertain value. 1990.900.46","1990.900.46","","","","","","","","","","","Uncertain","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","illegible","","illegible","","","","","","","","2024-05-14T04:23:42Z"
"http://numismatics.org/collection/2001.12.27","Glass Uncertain of Ayyubid, Egypt, 1150–1500. 2001.12.27","2001.12.27","","1150","1500","Ayyubids","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","","2.094","","","2024-02-28T01:02:27Z"
"http://numismatics.org/collection/2001.12.28","Glass Uncertain of Ayyubid, Egypt, 1150–1500. 2001.12.28","2001.12.28","","1150","1500","Ayyubids","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.241","https://numismatics.org/collectionimages/20002049/2001/2001.12.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.12.28.rev.width175.jpg","2024-02-26T12:06:48Z"
"http://numismatics.org/collection/2001.12.29","Glass Uncertain of Ayyubid, Egypt, 1150–1500. 2001.12.29","2001.12.29","","1150","1500","Ayyubids","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","","4.751","","","2024-02-27T01:26:19Z"
"http://numismatics.org/collection/2001.12.31","Glass Uncertain, Egypt, 750–1500. 2001.12.31","2001.12.31","","750","1500","","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","","71.013","","","2024-02-27T07:08:55Z"
"http://numismatics.org/collection/2001.12.32","Glass Uncertain, Egypt, 750–1500. 2001.12.32","2001.12.32","","750","1500","","","","","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","","18.694","","","2024-02-28T02:24:57Z"
"http://numismatics.org/collection/1989.114.34","Bronze Uncertain, Uncertain, 100 BC - AD 100. 1989.114.34","1989.114.34","","-100","100","","","","","","","","Uncertain","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Arabia","","","","","","","","","","","","","Blank","","Abstracted enthroned Shams holding eagle and sceptre","","","","","6.02","","","2022-09-20T04:09:59Z"
"http://numismatics.org/collection/1998.134.11","Silver Uncertain, Uncertain, 400 BC - 200 BC. 1998.134.11","1998.134.11","","-400","-200","","","","","","","","Uncertain","Greek","Coin","","","","","Silver","Uncertain","","","","","","","","","","","","","","","","","Head?","","?","","","","12.0","3.62","","","2022-09-21T01:19:25Z"
"http://numismatics.org/collection/1988.13.1","Bronze Uncertain of Alexander III of Macedon, Chios. 1988.13.1","1988.13.1","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Uncertain","Greek","Coin","","","","Struck","Bronze","Chios","","","","Ionia Islands","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","20.0","7.15","https://numismatics.org/collectionimages/19501999/1988/1988.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.13.1.rev.width175.jpg","2022-09-20T04:02:21Z"
"http://numismatics.org/collection/2008.37.1","Bronze Uncertain, Tralles, 200 BC - 150 BC. 2008.37.1","2008.37.1","","-200","-150","","","","","","Zeus","","Uncertain","Greek","Coin","","","","","Bronze","Tralles","","","","Lydia","","","","Thonemann (2011), p 40, n. 99","","","","","","","","","Laureate head of Zeus r.","","Bull standing l. head facing. “A” below,Magistrates name in exergue.","","","11","16.0","3.72","https://numismatics.org/collectionimages/20002049/2008/2008.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.37.1.rev.width175.jpg","2022-09-21T02:38:36Z"
"http://numismatics.org/collection/2012.35.1","Bronze Uncertain, Uncertain. 2012.35.1","2012.35.1","","","","","","","","","Zeus","","Uncertain","Greek","Coin","","","","","Bronze","Uncertain","","","","Asia Minor","","","","","","","","","","","","ΒΟΥ","Bearded male (Zeus?) head to r.","","Veiled female head (Hera?) to r.","","","12","19.0","6.513","https://numismatics.org/collectionimages/20002049/2012/2012.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.35.1.rev.width175.jpg","2022-09-21T02:51:41Z"
"http://numismatics.org/collection/2014.39.1","Bronze Uncertain, Uncertain, 300 BC - 200 BC. 2014.39.1","2014.39.1","","-300","-200","","","","","","Zeus","","Uncertain","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Arabia","","","","Potts 1991.class.XXXIII","","","","","","","","","Blank","","Abstract Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","19.0","5.98","https://numismatics.org/collectionimages/20002049/2014/2014.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.39.1.rev.width175.jpg","2022-09-21T02:58:19Z"
"http://numismatics.org/collection/2014.39.2","Bronze Uncertain, Uncertain, 300 BC - 100 BC. 2014.39.2","2014.39.2","","-300","-100","","","","","","","","Uncertain","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Arabia","","","","","","","","","","","","","Blank","","Geometric design","","","","21.0","5.32","https://numismatics.org/collectionimages/20002049/2014/2014.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.39.2.rev.width175.jpg","2022-09-21T02:58:19Z"
"http://numismatics.org/collection/2014.39.3","Bronze Uncertain, Uncertain, 300 BC - 100 BC. 2014.39.3","2014.39.3","","-300","-100","","","","","","","","Uncertain","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Arabia","","","","","","","","","","","","","Animal (?) to r.","","Geometric design","","","","12.0","1.26","https://numismatics.org/collectionimages/20002049/2014/2014.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.39.3.rev.width175.jpg","2022-09-21T02:58:19Z"
"http://numismatics.org/collection/2008.1.8","Bronze Uncertain, Phagres, 400 BC - 350 BC. 2008.1.8","2008.1.8","","-400","-350","","","","","","Apollo","","Uncertain","Greek","Coin","","","","","Bronze","Phagres","","","","Macedon","","","","Liampi Phagres.3(O3/R3)","","","","","","","","","Laureate head of Apollo to r.","","Forepart of lion to r.","","","7","11.0","1.38","https://numismatics.org/collectionimages/20002049/2008/2008.1.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.8.rev.width175.jpg","2022-09-21T02:37:18Z"
"http://numismatics.org/collection/2008.14.7","Bronze Uncertain of Kanites of Scythia, Uncertain, 180 BC - 150 BC. 2008.14.7","2008.14.7","","-180","-150","Kanites of Scythia","","","Scythia Minor","","Zeus","","Uncertain","Greek","Coin","","","","","Bronze","Uncertain","","","","Scythia Minor","","","","SNG Black Sea||SNG Stancomb.306","","","","","","","","Mute.","Head of Zeus wearing diadem facing r.","ΒΑΣΙΛΕΩΣ ΚΑΝΙ","Eagle standing of rods, facing r.","","","1","25.4","9.07","https://numismatics.org/collectionimages/20002049/2008/2008.14.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.14.7.rev.width175.jpg","2022-09-21T02:37:31Z"
"http://numismatics.org/collection/2008.14.8","Bronze Uncertain of Aelis of Scythia, Uncertain, 180 BC - 150 BC. 2008.14.8","2008.14.8","","-180","-150","Aelis of Scythia","","","Scythia Minor","","Dioscuri","","Uncertain","Greek","Coin","","","","","Bronze","Uncertain","","","","Scythia Minor","","","","SNG Black Sea||SNG Stancomb.320","","","","","","","","Mute.","Staggered heads of the Dioscuri, facing r.","ΒΑΣΙΛΕΩΣ ΑΙΛΙΟΣ","Staggered heads of two horses, facing r.","","","11","21.1","5.767","https://numismatics.org/collectionimages/20002049/2008/2008.14.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.14.8.rev.width175.jpg","2022-09-21T02:37:31Z"
"http://numismatics.org/collection/2008.14.9","Bronze Uncertain, Tomis, 100 BC - AD 100. 2008.14.9","2008.14.9","","-100","100","","","","","","Zeus","","Uncertain","Greek","Coin","","","","","Bronze","Tomis","","","","Moesia","","","","SNG Black Sea||SNG Stancomb.886","","","","","","","","Mute.","Head of Zeus facing r.","ΤΟΜΕΙ-ΤωΝ","Eagle.","","","2","22.3","5.218","https://numismatics.org/collectionimages/20002049/2008/2008.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.14.9.rev.width175.jpg","2022-09-21T02:37:31Z"
"http://numismatics.org/collection/2008.24.2","Bronze Uncertain, Priansos, 320 BC - 270 BC. 2008.24.2","2008.24.2","","-320","-270","","","","","","Artemis","","Uncertain","Greek","Coin","","","","","Bronze","Priansos","","","","Crete","","","","BMC 12||Joy 493||SNG Copenh.548||Svoron Numis.17","","","","","","","","","Head of Artemis to r.; wearing earring and necklace.","ΠΡΙΑΝCIωΝ","Palm tree, rudder to l, dolphin facing downward to r.","","","12","18.0","4.45","https://numismatics.org/collectionimages/20002049/2008/2008.24.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.2.rev.width175.jpg","2022-09-21T02:38:23Z"
"http://numismatics.org/collection/1990.900.45","Copper Alloy Uncertain. 1990.900.45","1990.900.45","","","","","","","","","","","Uncertain","Islamic","Coin","","","","Struck","Copper Alloy","","","","","","","","","","","","","","","","","","legend","","illegible","","","","","","","","2024-02-27T12:20:29Z"
"http://numismatics.org/collection/1990.900.49","Copper Alloy Uncertain. 1990.900.49","1990.900.49","","","","","","","","","","","Uncertain","Islamic","Coin","","","","Struck","Copper Alloy","","","","","","","","","","","","","","","","","","legend?","","illegible","","","","10.0","0.41","","","2024-02-26T11:36:42Z"
"http://numismatics.org/collection/0000.999.18361","[BLANK]","0000.999.18361","","","","","","","","","","","Uncertain","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","22.5","4.693","","","2024-02-28T03:11:30Z"
"http://numismatics.org/collection/0000.999.23364","Glass Uncertain of al-Mahdi, Egypt, 775–785. 0000.999.23364","0000.999.23364","","775","785","al-Mahdi||Abbasid Caliphs","","","Abbasid Caliphs","","","","Uncertain","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / amara al-Mahd[i]? / mithqal? dinar? / mam`uq...?","","","","","","","22.0","2.095","","","2024-02-27T07:19:53Z"
