"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.7.963","Silver Sanar of Habibullah, Uncertain, 1330 H. 2000.7.963","2000.7.963","","1911","1912","Habib Allah Khan||Barakzai","","","Barakzayids","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 850","","","","","","","","","","","","","1330","12","13.0","1.492","","","2024-02-27T10:01:21Z"
"http://numismatics.org/collection/2000.7.964","Silver Sanar of Habibullah, Uncertain, 1330 H. 2000.7.964","2000.7.964","","1911","1912","Habib Allah Khan||Barakzai","","","Barakzayids","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 850","","","","","","","","","","","","","1330","12","13.0","1.46","","","2024-02-27T11:47:24Z"
"http://numismatics.org/collection/1927.179.236","Silver Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1927.179.236","1927.179.236","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.188","","","","","","","","","","","","","1272","","","9.06","","","2024-02-26T02:50:13Z"
"http://numismatics.org/collection/1990.102.1","Silver Rupee of Dost Muhammad, Kabul, 1267 H. 1990.102.1","1990.102.1","","1850","1851","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.497","","","","","","","","","","","","","1267","10","","","","","2024-02-26T11:43:22Z"
"http://numismatics.org/collection/1981.158.21","Silver Rupee of Dost Muhammad, Kabul, 1277 H. 1981.158.21","1981.158.21","","1860","1861","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1277","","","8.94","","","2024-02-27T09:35:49Z"
"http://numismatics.org/collection/1973.56.275","Silver 1/2 Rupee of Dost Muhammad, Qandahar, 1275 H. 1973.56.275","1973.56.275","","1858","1859","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1275","","","5.42","","","2024-02-26T11:06:52Z"
"http://numismatics.org/collection/1906.191.3","Silver Rupee of Dost Muhammad, Kabul, 1274 H. 1906.191.3","1906.191.3","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1274","","","9.22","","","2024-02-27T04:41:04Z"
"http://numismatics.org/collection/1906.191.4","Silver Rupee of Dost Muhammad, Kabul, 1274 H. 1906.191.4","1906.191.4","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1274","","","9.17","","","2024-02-27T10:00:00Z"
"http://numismatics.org/collection/1906.191.5","Silver Rupee of Dost Muhammad, Kabul, 1273 H. 1906.191.5","1906.191.5","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1273","","","9.25","","","2024-02-27T11:26:07Z"
"http://numismatics.org/collection/1906.191.6","Silver Rupee of Dost Muhammad, Kabul, 1273 H. 1906.191.6","1906.191.6","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1273","","","9.27","","","2024-02-28T12:10:08Z"
"http://numismatics.org/collection/1906.999.11","Silver Rupee of Dost Muhammad, Kabul, 1273 H. 1906.999.11","1906.999.11","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1273","","","9.23","","","2024-02-27T10:42:35Z"
"http://numismatics.org/collection/1917.216.1186","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1917.216.1186","1917.216.1186","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.186","","","","","","","","","","","","","1272","","","5.383","","","2024-02-26T12:56:14Z"
"http://numismatics.org/collection/1917.216.3341","Silver Rupee of Dost Muhammad, Kabul, 1266 H. 1917.216.3341","1917.216.3341","","1849","1850","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1266","","","9.24","","","2024-02-26T12:34:53Z"
"http://numismatics.org/collection/2000.7.342","Silver Rupee of Dost Muhammad, Kabul, 1274 H. 2000.7.342","2000.7.342","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1274","","22.0","8.834","","","2024-02-28T02:13:26Z"
"http://numismatics.org/collection/0000.999.18465","Silver Rupee of Dost Muhammad, Kabul, 1270 H. 0000.999.18465","0000.999.18465","","1853","1854","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1270","","","9.2","","","2024-02-28T03:02:03Z"
"http://numismatics.org/collection/0000.999.18987","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18987","0000.999.18987","","1920","1921","Aman Allah Khan||Autonomous AE of Afghanistan","","","Barakzayids","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","Album.3235||KM.967","","","","","","","","","mosque with minbar","","","","","","","","","","2024-02-26T10:32:33Z"
"http://numismatics.org/collection/0000.999.18988","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18988","0000.999.18988","","1920","1921","Aman Allah Khan||Autonomous AE of Afghanistan","","","Barakzayids","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","Album.3235||KM.967","","","","","","","","","mosque with minbar","","","","","","","","","","2024-02-26T10:47:29Z"
"http://numismatics.org/collection/0000.999.18989","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18989","0000.999.18989","","1920","1921","Aman Allah Khan||Autonomous AE of Afghanistan","","","Barakzayids","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","Album.3235||KM.967","","","","","","","","","mosque with minbar","","","","","","","","","","2024-02-26T03:59:04Z"
"http://numismatics.org/collection/0000.999.18990","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18990","0000.999.18990","","1920","1921","Aman Allah Khan||Autonomous AE of Afghanistan","","","Barakzayids","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","Album.3235||KM.967","","","","","","","","","mosque with minbar","","","","","","16.0","1.893","","","2024-02-26T03:59:09Z"
"http://numismatics.org/collection/0000.999.18992","Copper Alloy Paysa of Amanullah, Harat, 1920–1921. 0000.999.18992","0000.999.18992","","1920","1921","Aman Allah Khan||Autonomous AE of Afghanistan","","","Barakzayids","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","Album.3235||KM.967","","","","","","","","","mosque with minbar","","","","","","14.5","1.787","https://numismatics.org/collectionimages/00001899/0000/0000.999.18992.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18992.rev.width175.jpg","2024-02-27T07:24:13Z"
"http://numismatics.org/collection/1917.999.63","Silver Rupee of Dost Muhammad, Kabul, 1271 H. 1917.999.63","1917.999.63","","1854","1855","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1271","","","8.89","","","2024-02-27T10:49:10Z"
"http://numismatics.org/collection/1917.215.3185","Silver 1/2 Rupee of Dost Muhammad, Ahmadshahi, 1272 H. 1917.215.3185","1917.215.3185","","1855","1856","Dust Muhammad||Barakzai","","","Barakzayids","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1272","","","5.16","","","2024-02-26T02:02:30Z"
"http://numismatics.org/collection/1917.215.3186","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1917.215.3186","1917.215.3186","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.06","","","2024-02-26T08:08:24Z"
"http://numismatics.org/collection/1917.215.3187","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1917.215.3187","1917.215.3187","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.23","","","2024-02-26T12:00:28Z"
