"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3633","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3633","1944.100.3633","http://numismatics.org/crro/id/rrc-480.5a","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/5a","","","RRC 480/5a||S.1071","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind, star","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","5","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3633.rev.width175.jpg","2024-05-23T12:50:30Z"
"http://numismatics.org/collection/1944.100.3634","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3634","1944.100.3634","http://numismatics.org/crro/id/rrc-480.10","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/10","","","RRC 480/10||S.1073","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3634.rev.width175.jpg","2024-05-23T12:50:37Z"
"http://numismatics.org/collection/1944.100.3635","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3635","1944.100.3635","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","12","","3.68","","","2024-05-23T12:50:43Z"
"http://numismatics.org/collection/1944.100.3637","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3637","1944.100.3637","http://numismatics.org/crro/id/rrc-480.22","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/22","","","RRC 480/22||S.1077","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","M. Antonius head r. bearded, veiled|jug|lituus","P.SEPVLLIVS MACER","Desultor r., reins in l., whip in r., behind palm branch and wreath","","","5","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3637.rev.width175.jpg","2024-05-23T12:50:57Z"
"http://numismatics.org/collection/1944.100.3638","Silver Denarius of Roman Republic, Rome, 44 BCE. 1944.100.3638","1944.100.3638","http://numismatics.org/crro/id/rrc-480.22","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/22","","","RRC 480/22||S.1077","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","M. Antonius head r. bearded, veiled|jug|lituus","P.SEPVLLIVS MACER","Desultor r., reins in l., whip in r., behind palm branch and wreath","","","8","","3.7","","","2024-05-23T12:51:04Z"
"http://numismatics.org/collection/1944.100.3640","Silver Sestertius of Roman Republic, Rome, 44 BCE. 1944.100.3640","1944.100.3640","http://numismatics.org/crro/id/rrc-480.27","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Mercury","Sestertius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/27","","","RRC 480/27||S.1080","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r. draped, caduceus over shoulder","P.SEPVLLIVS","Caduceus","","","5","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3640.rev.width175.jpg","2024-05-23T12:51:25Z"
"http://numismatics.org/collection/1941.131.319","Silver Denarius of Roman Republic, Rome, 44 BCE. 1941.131.319","1941.131.319","http://numismatics.org/crro/id/rrc-480.22","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/22","","","RRC 480/22||S.1077","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","M. Antonius head r. bearded, veiled|jug|lituus","P.SEPVLLIVS MACER","Desultor r., reins in l., whip in r., behind palm branch and wreath","","","11","","3.69","","","2024-05-23T11:23:56Z"
"http://numismatics.org/collection/1947.2.220","Silver Denarius of Roman Republic, Rome, 44 BCE. 1947.2.220","1947.2.220","http://numismatics.org/crro/id/rrc-480.11","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/11","","","RRC 480/11||S.1072","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus stg. l. holding Victory in r. and sceptre in l.; at bottom of sceptre, star","","","1","","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.2.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.220.rev.width175.jpg","2024-05-23T03:05:34Z"
"http://numismatics.org/collection/1937.158.291","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.291","1937.158.291","http://numismatics.org/crro/id/rrc-480.5a","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/5a","","","RRC 480/5a||S.1071","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind, star","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.291.rev.width175.jpg","2024-05-23T10:42:39Z"
"http://numismatics.org/collection/1937.158.293","Silver Denarius of Roman Republic, Rome, 44 BCE. 1937.158.293","1937.158.293","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.293.rev.width175.jpg","2024-05-23T10:42:50Z"
