"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30591","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 0000.999.30591","0000.999.30591","","1841","1841","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 766||Weyl 2491","","","","","","","","","","","","","","12","41.0","37.11","","","2022-08-30T01:31:44Z"
"http://numismatics.org/collection/0000.999.30712","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1845. 0000.999.30712","0000.999.30712","","1845","1845","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 771||Weyl 2534","","","","","","","","","","","","","","12","41.0","37.1","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30713","Silver mining thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1857. 0000.999.30713","0000.999.30713","","1857","1857","Frederick William IV","","","","","","","mining thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 776||Weyl 2665","","","","","","","","","","","","","","12","33.0","18.47","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30714","Silver thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1860. 0000.999.30714","0000.999.30714","","1860","1860","Frederick William IV","","","","","","","thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 775||Weyl 2696","","","","","","","","","","","","","","12","33.0","18.51","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30715","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 0000.999.30715","0000.999.30715","","1841","1841","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2495","","","","","","","","","","","","","","12","23.0","5.33","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30716","Silver 1/6 thaler/1/84 mark of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1852. 0000.999.30716","0000.999.30716","","1852","1852","Frederick William IV","","","","","","","1/6 thaler||1/84 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2624v","","","","","","","","","","","","","","12","23.0","5.31","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30718","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 0000.999.30718","0000.999.30718","","1856","1856","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2658","","","","","","","","","","","","","","12","20.5","3.26","","","2022-08-30T01:32:06Z"
"http://numismatics.org/collection/0000.999.30719","Silver 2 1/2 silbergroschen/1/12 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 0000.999.30719","0000.999.30719","","1858","1858","Frederick William IV","","","","","","","2 1/2 silbergroschen||1/12 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2676","","","","","","","","","","","","","","12","21.0","2.96","","","2022-08-30T01:32:06Z"
"http://numismatics.org/collection/0000.999.30720","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1844. 0000.999.30720","0000.999.30720","","1844","1844","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2529","","","","","","","","","","","","","","12","18.5","2.07","","","2022-08-30T01:32:06Z"
"http://numismatics.org/collection/0000.999.30721","Silver silbergroschen/1/30 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 0000.999.30721","0000.999.30721","","1851","1851","Frederick William IV","","","","","","","silbergroschen||1/30 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2609","","","","","","","","","","","","","","12","18.5","2.16","","","2022-08-30T01:32:07Z"
